CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/08/2023;340;2;0;0
464009;06/08/2023;340;3;0;0
464009;06/08/2023;340;4;0;0
464009;06/08/2023;340;5;0;0
464009;06/08/2023;340;6;0;0
464009;06/08/2023;340;7;0;0
464009;06/08/2023;340;8;1;0
464009;06/08/2023;340;9;1;0
464009;06/08/2023;340;10;2;0
464009;06/08/2023;340;11;6;0
464009;06/08/2023;340;12;5;0
464009;06/08/2023;340;13;6;0
464009;06/08/2023;340;14;8;0
464009;06/08/2023;340;15;7;0
464009;06/08/2023;340;16;7;0
464009;06/08/2023;340;17;5;0
464009;06/08/2023;340;18;5;0
464009;06/08/2023;340;19;4;0
464009;06/08/2023;340;20;4;0
464009;06/08/2023;340;21;2;0
464009;06/08/2023;340;22;1;1
464009;06/08/2023;340;23;1;0
464009;07/08/2023;340;0;0;0
464009;07/08/2023;340;1;0;0
