CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;06/08/2023;;05/08/2023 19:52;0;;06/08/2023 07:45;AB;464011
464011;06/08/2023;;06/08/2023 07:53;1;;06/08/2023 07:54;AB;464011
464011;06/08/2023;;06/08/2023 08:59;2;;06/08/2023 09:00;AB;464011
464011;06/08/2023;;04/08/2023 21:58;3;;06/08/2023 09:21;AB;464011
464011;06/08/2023;;06/08/2023 10:35;4;;06/08/2023 10:47;HO;464011
464011;06/08/2023;;29/07/2023 16:20;5;;06/08/2023 10:59;AB;464011
464011;06/08/2023;;01/08/2023 21:13;6;;06/08/2023 11:18;AB;464011
464011;06/08/2023;;05/08/2023 17:30;7;;06/08/2023 11:49;AB;464011
464011;06/08/2023;;05/08/2023 12:01;8;;06/08/2023 12:18;HO;464011
464011;06/08/2023;;06/08/2023 07:53;9;;06/08/2023 12:45;AB;464011
464011;06/08/2023;;06/08/2023 11:09;10;;06/08/2023 13:24;HO;464011
464011;06/08/2023;;06/08/2023 10:27;11;;06/08/2023 13:32;AB;464011
464011;06/08/2023;;27/07/2023 22:09;12;;06/08/2023 14:06;AB;464011
464011;06/08/2023;;06/08/2023 12:08;13;;06/08/2023 14:44;HO;464011
464011;06/08/2023;;06/08/2023 12:08;14;;06/08/2023 14:44;HO;464011
464011;06/08/2023;;06/08/2023 14:03;15;;06/08/2023 15:12;HO;464011
464011;06/08/2023;;06/08/2023 10:29;16;;06/08/2023 16:02;HO;464011
464011;06/08/2023;;06/08/2023 15:57;17;;06/08/2023 16:23;HO;464011
464011;06/08/2023;;06/08/2023 09:52;18;;06/08/2023 16:35;HO;464011
464011;06/08/2023;;06/08/2023 13:30;19;;06/08/2023 16:46;HO;464011
464011;06/08/2023;;06/08/2023 15:08;20;;06/08/2023 16:46;HO;464011
464011;06/08/2023;;06/08/2023 10:47;21;;06/08/2023 17:11;HO;464011
464011;06/08/2023;;06/08/2023 14:14;22;;06/08/2023 17:11;HO;464011
464011;06/08/2023;;06/08/2023 01:30;23;;06/08/2023 17:16;HO;464011
464011;06/08/2023;;06/08/2023 10:21;24;;06/08/2023 17:22;HO;464011
464011;06/08/2023;;06/08/2023 14:03;25;;06/08/2023 17:32;HO;464011
464011;06/08/2023;;06/08/2023 14:08;26;;06/08/2023 17:33;HO;464011
464011;06/08/2023;;06/08/2023 13:31;27;;06/08/2023 17:54;HO;464011
464011;06/08/2023;;06/08/2023 11:30;28;;06/08/2023 17:56;HO;464011
464011;06/08/2023;;06/08/2023 15:12;29;;06/08/2023 18:07;HO;464011
464011;06/08/2023;;06/08/2023 09:16;30;;06/08/2023 18:10;HO;464011
464011;06/08/2023;;06/08/2023 12:45;31;;06/08/2023 18:12;HO;464011
464011;06/08/2023;;05/08/2023 16:20;32;;06/08/2023 18:19;HO;464011
464011;06/08/2023;;06/08/2023 16:53;33;;06/08/2023 18:41;AB;464011
464011;06/08/2023;;06/08/2023 18:55;34;;06/08/2023 19:01;HO;464011
464011;06/08/2023;;06/08/2023 13:49;35;;06/08/2023 19:09;HO;464011
464011;06/08/2023;;06/08/2023 12:41;36;;06/08/2023 19:19;HO;464011
464011;06/08/2023;;06/08/2023 06:20;37;;06/08/2023 19:52;HO;464011
464011;06/08/2023;;06/08/2023 14:13;38;;06/08/2023 20:21;HO;464011
464011;06/08/2023;;05/08/2023 13:53;39;;06/08/2023 20:26;AB;464011
464011;06/08/2023;;06/08/2023 20:32;40;;06/08/2023 20:33;HO;464011
464011;06/08/2023;;06/08/2023 17:53;41;;06/08/2023 21:31;AB;464011
