CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/08/2023;ENTREES;2;0;0
464010;06/08/2023;SORTIES;2;0;0
464010;06/08/2023;ENTREES;3;0;0
464010;06/08/2023;SORTIES;3;0;0
464010;06/08/2023;ENTREES;4;0;1
464010;06/08/2023;SORTIES;4;0;0
464010;06/08/2023;ENTREES;5;0;0
464010;06/08/2023;SORTIES;5;0;0
464010;06/08/2023;ENTREES;6;0;0
464010;06/08/2023;SORTIES;6;0;0
464010;06/08/2023;ENTREES;7;0;0
464010;06/08/2023;SORTIES;7;0;0
464010;06/08/2023;ENTREES;8;0;1
464010;06/08/2023;SORTIES;8;0;0
464010;06/08/2023;ENTREES;9;0;0
464010;06/08/2023;SORTIES;9;0;0
464010;06/08/2023;ENTREES;10;4;1
464010;06/08/2023;SORTIES;10;0;3
464010;06/08/2023;ENTREES;11;7;1
464010;06/08/2023;SORTIES;11;4;0
464010;06/08/2023;ENTREES;12;4;3
464010;06/08/2023;SORTIES;12;0;0
464010;06/08/2023;ENTREES;13;3;0
464010;06/08/2023;SORTIES;13;2;1
464010;06/08/2023;ENTREES;14;7;3
464010;06/08/2023;SORTIES;14;0;3
464010;06/08/2023;ENTREES;15;0;2
464010;06/08/2023;SORTIES;15;1;0
464010;06/08/2023;ENTREES;16;4;1
464010;06/08/2023;SORTIES;16;4;0
464010;06/08/2023;ENTREES;17;2;3
464010;06/08/2023;SORTIES;17;8;4
464010;06/08/2023;ENTREES;18;1;2
464010;06/08/2023;SORTIES;18;8;3
464010;06/08/2023;ENTREES;19;0;2
464010;06/08/2023;SORTIES;19;3;1
464010;06/08/2023;ENTREES;20;1;0
464010;06/08/2023;SORTIES;20;2;1
464010;06/08/2023;ENTREES;21;0;0
464010;06/08/2023;SORTIES;21;0;1
464010;06/08/2023;ENTREES;22;0;0
464010;06/08/2023;SORTIES;22;2;1
464010;06/08/2023;ENTREES;23;0;0
464010;06/08/2023;SORTIES;23;0;0
464010;07/08/2023;ENTREES;0;0;0
464010;07/08/2023;SORTIES;0;0;0
464010;07/08/2023;ENTREES;1;0;0
464010;07/08/2023;SORTIES;1;0;0
