CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/08/2023;107;2;0;0
464002;06/08/2023;107;3;0;0
464002;06/08/2023;107;4;0;0
464002;06/08/2023;107;5;0;0
464002;06/08/2023;107;6;0;1
464002;06/08/2023;107;7;0;1
464002;06/08/2023;107;8;0;1
464002;06/08/2023;107;9;4;0
464002;06/08/2023;107;10;9;0
464002;06/08/2023;107;11;8;0
464002;06/08/2023;107;12;7;0
464002;06/08/2023;107;13;5;0
464002;06/08/2023;107;14;9;1
464002;06/08/2023;107;15;9;1
464002;06/08/2023;107;16;8;1
464002;06/08/2023;107;17;4;0
464002;06/08/2023;107;18;4;0
464002;06/08/2023;107;19;2;0
464002;06/08/2023;107;20;1;0
464002;06/08/2023;107;21;1;0
464002;06/08/2023;107;22;0;0
464002;06/08/2023;107;23;0;1
464002;07/08/2023;107;0;0;0
464002;07/08/2023;107;1;0;0
