CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;06/08/2023;;05/08/2023 22:58;0;;06/08/2023 07:35;AB;464009
464009;06/08/2023;;06/08/2023 10:32;1;;06/08/2023 10:39;HO;464009
464009;06/08/2023;;05/08/2023 13:01;2;;06/08/2023 10:49;AB;464009
464009;06/08/2023;;06/08/2023 10:49;3;;06/08/2023 10:51;AB;464009
464009;06/08/2023;;06/08/2023 08:46;4;;06/08/2023 12:35;HO;464009
464009;06/08/2023;;06/08/2023 11:46;5;;06/08/2023 15:18;HO;464009
464009;06/08/2023;;06/08/2023 13:17;6;;06/08/2023 16:22;HO;464009
464009;06/08/2023;;06/08/2023 14:59;7;;06/08/2023 17:15;HO;464009
464009;06/08/2023;;06/08/2023 11:47;8;;06/08/2023 17:55;HO;464009
464009;06/08/2023;;06/08/2023 14:58;9;;06/08/2023 18:54;HO;464009
464009;06/08/2023;;06/08/2023 11:44;10;;06/08/2023 19:20;HO;464009
464009;06/08/2023;;05/08/2023 16:42;11;;06/08/2023 20:42;AB;464009
464009;06/08/2023;;06/08/2023 11:58;12;;06/08/2023 21:18;HO;464009
464009;06/08/2023;;06/08/2023 16:20;13;;06/08/2023 21:52;HO;464009
464009;06/08/2023;;06/08/2023 18:14;14;;06/08/2023 22:38;HO;464009
464009;06/08/2023;;06/08/2023 21:44;15;;06/08/2023 23:54;AB;464009
