CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/08/2023;220;2;0;1
464008;06/08/2023;220;3;0;1
464008;06/08/2023;220;4;0;2
464008;06/08/2023;220;5;0;2
464008;06/08/2023;220;6;0;3
464008;06/08/2023;220;7;0;2
464008;06/08/2023;220;8;0;2
464008;06/08/2023;220;9;0;2
464008;06/08/2023;220;10;15;2
464008;06/08/2023;220;11;21;1
464008;06/08/2023;220;12;30;1
464008;06/08/2023;220;13;31;1
464008;06/08/2023;220;14;29;1
464008;06/08/2023;220;15;23;0
464008;06/08/2023;220;16;7;0
464008;06/08/2023;220;17;5;0
464008;06/08/2023;220;18;1;0
464008;06/08/2023;220;19;0;0
464008;06/08/2023;220;20;0;0
464008;06/08/2023;220;21;0;0
464008;06/08/2023;220;22;4;0
464008;06/08/2023;220;23;3;0
464008;07/08/2023;220;0;0;0
464008;07/08/2023;220;1;0;0
