CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2023;454;2;0;0
464001;06/08/2023;454;3;0;0
464001;06/08/2023;454;4;0;4
464001;06/08/2023;454;5;0;4
464001;06/08/2023;454;6;0;6
464001;06/08/2023;454;7;0;11
464001;06/08/2023;454;8;0;12
464001;06/08/2023;454;9;0;11
464001;06/08/2023;454;10;2;8
464001;06/08/2023;454;11;2;11
464001;06/08/2023;454;12;4;9
464001;06/08/2023;454;13;11;6
464001;06/08/2023;454;14;13;7
464001;06/08/2023;454;15;18;6
464001;06/08/2023;454;16;10;7
464001;06/08/2023;454;17;0;6
464001;06/08/2023;454;18;0;4
464001;06/08/2023;454;19;0;2
464001;06/08/2023;454;20;0;0
464001;06/08/2023;454;21;0;0
464001;06/08/2023;454;22;0;0
464001;06/08/2023;454;23;0;1
464001;07/08/2023;454;0;0;0
464001;07/08/2023;454;1;0;0
