CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/08/2023;ENTREES;2;0;0
464001;06/08/2023;SORTIES;2;0;0
464001;06/08/2023;ENTREES;3;0;0
464001;06/08/2023;SORTIES;3;0;0
464001;06/08/2023;ENTREES;4;0;4
464001;06/08/2023;SORTIES;4;0;0
464001;06/08/2023;ENTREES;5;0;0
464001;06/08/2023;SORTIES;5;1;0
464001;06/08/2023;ENTREES;6;0;2
464001;06/08/2023;SORTIES;6;3;0
464001;06/08/2023;ENTREES;7;1;5
464001;06/08/2023;SORTIES;7;0;0
464001;06/08/2023;ENTREES;8;2;2
464001;06/08/2023;SORTIES;8;2;1
464001;06/08/2023;ENTREES;9;2;1
464001;06/08/2023;SORTIES;9;1;2
464001;06/08/2023;ENTREES;10;14;1
464001;06/08/2023;SORTIES;10;9;4
464001;06/08/2023;ENTREES;11;9;5
464001;06/08/2023;SORTIES;11;9;2
464001;06/08/2023;ENTREES;12;11;5
464001;06/08/2023;SORTIES;12;9;7
464001;06/08/2023;ENTREES;13;10;1
464001;06/08/2023;SORTIES;13;3;4
464001;06/08/2023;ENTREES;14;6;1
464001;06/08/2023;SORTIES;14;4;0
464001;06/08/2023;ENTREES;15;9;1
464001;06/08/2023;SORTIES;15;4;2
464001;06/08/2023;ENTREES;16;3;4
464001;06/08/2023;SORTIES;16;11;3
464001;06/08/2023;ENTREES;17;3;4
464001;06/08/2023;SORTIES;17;15;5
464001;06/08/2023;ENTREES;18;4;3
464001;06/08/2023;SORTIES;18;11;5
464001;06/08/2023;ENTREES;19;5;2
464001;06/08/2023;SORTIES;19;11;4
464001;06/08/2023;ENTREES;20;0;0
464001;06/08/2023;SORTIES;20;3;2
464001;06/08/2023;ENTREES;21;0;2
464001;06/08/2023;SORTIES;21;1;3
464001;06/08/2023;ENTREES;22;0;2
464001;06/08/2023;SORTIES;22;2;1
464001;06/08/2023;ENTREES;23;0;1
464001;06/08/2023;SORTIES;23;1;0
464001;07/08/2023;ENTREES;0;0;0
464001;07/08/2023;SORTIES;0;1;0
464001;07/08/2023;ENTREES;1;0;0
464001;07/08/2023;SORTIES;1;0;0
