CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;06/08/2023;;05/08/2023 18:02;0;;06/08/2023 02:02;HO;464003
464003;06/08/2023;;05/08/2023 15:11;1;;06/08/2023 02:23;AB;464003
464003;06/08/2023;;05/08/2023 20:55;2;;06/08/2023 02:26;AB;464003
464003;06/08/2023;;05/08/2023 20:07;3;;06/08/2023 03:12;HO;464003
464003;06/08/2023;;04/08/2023 18:15;4;;06/08/2023 10:49;HO;464003
464003;06/08/2023;;05/08/2023 10:40;5;;06/08/2023 11:20;HO;464003
464003;06/08/2023;;05/08/2023 15:01;6;;06/08/2023 11:28;AB;464003
464003;06/08/2023;;05/08/2023 14:13;7;;06/08/2023 11:28;HO;464003
464003;06/08/2023;;05/08/2023 12:21;8;;06/08/2023 11:45;HO;464003
464003;06/08/2023;;04/08/2023 15:36;9;;06/08/2023 12:19;HO;464003
464003;06/08/2023;;04/08/2023 16:58;10;;06/08/2023 12:48;HO;464003
464003;06/08/2023;;05/08/2023 10:54;11;;06/08/2023 13:44;AB;464003
464003;06/08/2023;;04/08/2023 10:53;12;;06/08/2023 14:28;HO;464003
464003;06/08/2023;;04/08/2023 19:57;13;;06/08/2023 14:29;HO;464003
464003;06/08/2023;;06/08/2023 12:32;14;;06/08/2023 14:33;HO;464003
464003;06/08/2023;;06/08/2023 11:36;15;;06/08/2023 15:10;HO;464003
464003;06/08/2023;;05/08/2023 17:32;16;;06/08/2023 15:27;HO;464003
464003;06/08/2023;;06/08/2023 11:41;17;;06/08/2023 15:33;HO;464003
464003;06/08/2023;;06/08/2023 09:42;18;;06/08/2023 15:51;HO;464003
464003;06/08/2023;;06/08/2023 09:49;19;;06/08/2023 15:56;HO;464003
464003;06/08/2023;;03/08/2023 07:21;20;;06/08/2023 16:25;AB;464003
464003;06/08/2023;;04/08/2023 16:40;21;;06/08/2023 16:39;AB;464003
464003;06/08/2023;;06/08/2023 11:16;22;;06/08/2023 17:17;HO;464003
464003;06/08/2023;;06/08/2023 12:25;23;;06/08/2023 18:24;HO;464003
464003;06/08/2023;;06/08/2023 16:46;24;;06/08/2023 19:16;HO;464003
464003;06/08/2023;;06/08/2023 17:48;25;;06/08/2023 19:38;HO;464003
464003;06/08/2023;;06/08/2023 16:28;26;;06/08/2023 19:51;HO;464003
464003;06/08/2023;;06/08/2023 18:12;27;;06/08/2023 20:45;HO;464003
464003;06/08/2023;;06/08/2023 15:53;28;;06/08/2023 21:07;AB;464003
464003;06/08/2023;;06/08/2023 13:40;29;;06/08/2023 21:21;AB;464003
464003;07/08/2023;;06/08/2023 14:12;30;;07/08/2023 00:09;AB;464003
464003;07/08/2023;;06/08/2023 15:50;31;;07/08/2023 01:44;AB;464003
