CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2020;ENTREES;2;0;0
464010;12/12/2020;SORTIES;2;0;0
464010;12/12/2020;ENTREES;3;0;0
464010;12/12/2020;SORTIES;3;0;0
464010;12/12/2020;ENTREES;4;0;0
464010;12/12/2020;SORTIES;4;0;0
464010;12/12/2020;ENTREES;5;0;0
464010;12/12/2020;SORTIES;5;0;0
464010;12/12/2020;ENTREES;6;1;1
464010;12/12/2020;SORTIES;6;1;0
464010;12/12/2020;ENTREES;7;3;3
464010;12/12/2020;SORTIES;7;0;1
464010;12/12/2020;ENTREES;8;5;2
464010;12/12/2020;SORTIES;8;0;0
464010;12/12/2020;ENTREES;9;12;5
464010;12/12/2020;SORTIES;9;0;0
464010;12/12/2020;ENTREES;10;16;1
464010;12/12/2020;SORTIES;10;0;0
464010;12/12/2020;ENTREES;11;10;1
464010;12/12/2020;SORTIES;11;5;0
464010;12/12/2020;ENTREES;12;15;4
464010;12/12/2020;SORTIES;12;8;2
464010;12/12/2020;ENTREES;13;11;0
464010;12/12/2020;SORTIES;13;6;2
464010;12/12/2020;ENTREES;14;15;0
464010;12/12/2020;SORTIES;14;7;0
464010;12/12/2020;ENTREES;15;14;0
464010;12/12/2020;SORTIES;15;16;0
464010;12/12/2020;ENTREES;16;5;0
464010;12/12/2020;SORTIES;16;5;1
464010;12/12/2020;ENTREES;17;1;0
464010;12/12/2020;SORTIES;17;19;0
464010;12/12/2020;ENTREES;18;1;0
464010;12/12/2020;SORTIES;18;23;2
464010;12/12/2020;ENTREES;19;2;0
464010;12/12/2020;SORTIES;19;12;7
464010;12/12/2020;ENTREES;20;0;0
464010;12/12/2020;SORTIES;20;3;2
464010;12/12/2020;ENTREES;21;0;0
464010;12/12/2020;SORTIES;21;0;0
464010;12/12/2020;ENTREES;22;0;0
464010;12/12/2020;SORTIES;22;1;0
464010;12/12/2020;ENTREES;23;1;0
464010;12/12/2020;SORTIES;23;1;0
464010;13/12/2020;ENTREES;0;0;0
464010;13/12/2020;SORTIES;0;0;0
464010;13/12/2020;ENTREES;1;0;0
464010;13/12/2020;SORTIES;1;0;0
