CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2020;ENTREES;2;0;0
464002;12/12/2020;SORTIES;2;0;0
464002;12/12/2020;ENTREES;3;0;0
464002;12/12/2020;SORTIES;3;0;0
464002;12/12/2020;ENTREES;4;0;0
464002;12/12/2020;SORTIES;4;0;0
464002;12/12/2020;ENTREES;5;0;0
464002;12/12/2020;SORTIES;5;0;0
464002;12/12/2020;ENTREES;6;0;0
464002;12/12/2020;SORTIES;6;0;0
464002;12/12/2020;ENTREES;7;0;0
464002;12/12/2020;SORTIES;7;0;1
464002;12/12/2020;ENTREES;8;1;4
464002;12/12/2020;SORTIES;8;0;0
464002;12/12/2020;ENTREES;9;5;4
464002;12/12/2020;SORTIES;9;0;0
464002;12/12/2020;ENTREES;10;4;2
464002;12/12/2020;SORTIES;10;0;0
464002;12/12/2020;ENTREES;11;3;2
464002;12/12/2020;SORTIES;11;3;1
464002;12/12/2020;ENTREES;12;2;0
464002;12/12/2020;SORTIES;12;4;1
464002;12/12/2020;ENTREES;13;3;4
464002;12/12/2020;SORTIES;13;3;4
464002;12/12/2020;ENTREES;14;8;3
464002;12/12/2020;SORTIES;14;0;1
464002;12/12/2020;ENTREES;15;8;2
464002;12/12/2020;SORTIES;15;6;1
464002;12/12/2020;ENTREES;16;2;2
464002;12/12/2020;SORTIES;16;3;2
464002;12/12/2020;ENTREES;17;4;1
464002;12/12/2020;SORTIES;17;3;3
464002;12/12/2020;ENTREES;18;1;1
464002;12/12/2020;SORTIES;18;9;6
464002;12/12/2020;ENTREES;19;0;0
464002;12/12/2020;SORTIES;19;4;5
464002;12/12/2020;ENTREES;20;0;0
464002;12/12/2020;SORTIES;20;4;4
464002;12/12/2020;ENTREES;21;1;0
464002;12/12/2020;SORTIES;21;1;1
464002;12/12/2020;ENTREES;22;0;0
464002;12/12/2020;SORTIES;22;1;0
464002;12/12/2020;ENTREES;23;0;2
464002;12/12/2020;SORTIES;23;0;1
464002;13/12/2020;ENTREES;0;0;2
464002;13/12/2020;SORTIES;0;0;0
464002;13/12/2020;ENTREES;1;0;0
464002;13/12/2020;SORTIES;1;0;1
