CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/12/2020;107;2;0;1
464002;12/12/2020;107;3;0;1
464002;12/12/2020;107;4;0;1
464002;12/12/2020;107;5;0;1
464002;12/12/2020;107;6;0;1
464002;12/12/2020;107;7;0;0
464002;12/12/2020;107;8;1;4
464002;12/12/2020;107;9;6;8
464002;12/12/2020;107;10;10;10
464002;12/12/2020;107;11;10;11
464002;12/12/2020;107;12;8;10
464002;12/12/2020;107;13;8;10
464002;12/12/2020;107;14;16;12
464002;12/12/2020;107;15;18;13
464002;12/12/2020;107;16;17;13
464002;12/12/2020;107;17;18;11
464002;12/12/2020;107;18;10;6
464002;12/12/2020;107;19;6;1
464002;12/12/2020;107;20;2;0
464002;12/12/2020;107;21;2;0
464002;12/12/2020;107;22;1;0
464002;12/12/2020;107;23;1;0
464002;13/12/2020;107;0;0;2
464002;13/12/2020;107;1;0;1
