CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/12/2020;406;2;0;0
464003;12/12/2020;406;3;0;0
464003;12/12/2020;406;4;0;0
464003;12/12/2020;406;5;0;0
464003;12/12/2020;406;6;0;0
464003;12/12/2020;406;7;0;5
464003;12/12/2020;406;8;0;9
464003;12/12/2020;406;9;6;11
464003;12/12/2020;406;10;12;10
464003;12/12/2020;406;11;11;9
464003;12/12/2020;406;12;13;7
464003;12/12/2020;406;13;21;5
464003;12/12/2020;406;14;20;5
464003;12/12/2020;406;15;24;4
464003;12/12/2020;406;16;24;7
464003;12/12/2020;406;17;20;6
464003;12/12/2020;406;18;9;2
464003;12/12/2020;406;19;1;0
464003;12/12/2020;406;20;0;0
464003;12/12/2020;406;21;0;0
464003;12/12/2020;406;22;0;0
464003;12/12/2020;406;23;1;0
464003;13/12/2020;406;0;0;0
464003;13/12/2020;406;1;0;0
