CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2020;ENTREES;2;0;0
464009;12/12/2020;SORTIES;2;0;0
464009;12/12/2020;ENTREES;3;0;0
464009;12/12/2020;SORTIES;3;0;0
464009;12/12/2020;ENTREES;4;0;0
464009;12/12/2020;SORTIES;4;0;0
464009;12/12/2020;ENTREES;5;0;0
464009;12/12/2020;SORTIES;5;0;0
464009;12/12/2020;ENTREES;6;0;0
464009;12/12/2020;SORTIES;6;0;0
464009;12/12/2020;ENTREES;7;1;1
464009;12/12/2020;SORTIES;7;0;0
464009;12/12/2020;ENTREES;8;3;7
464009;12/12/2020;SORTIES;8;0;2
464009;12/12/2020;ENTREES;9;5;7
464009;12/12/2020;SORTIES;9;0;1
464009;12/12/2020;ENTREES;10;4;3
464009;12/12/2020;SORTIES;10;0;1
464009;12/12/2020;ENTREES;11;2;2
464009;12/12/2020;SORTIES;11;2;3
464009;12/12/2020;ENTREES;12;3;2
464009;12/12/2020;SORTIES;12;2;1
464009;12/12/2020;ENTREES;13;6;0
464009;12/12/2020;SORTIES;13;2;0
464009;12/12/2020;ENTREES;14;11;1
464009;12/12/2020;SORTIES;14;2;3
464009;12/12/2020;ENTREES;15;4;3
464009;12/12/2020;SORTIES;15;2;1
464009;12/12/2020;ENTREES;16;3;2
464009;12/12/2020;SORTIES;16;13;4
464009;12/12/2020;ENTREES;17;2;1
464009;12/12/2020;SORTIES;17;2;0
464009;12/12/2020;ENTREES;18;0;2
464009;12/12/2020;SORTIES;18;8;6
464009;12/12/2020;ENTREES;19;0;0
464009;12/12/2020;SORTIES;19;5;8
464009;12/12/2020;ENTREES;20;0;0
464009;12/12/2020;SORTIES;20;3;2
464009;12/12/2020;ENTREES;21;0;0
464009;12/12/2020;SORTIES;21;0;0
464009;12/12/2020;ENTREES;22;0;1
464009;12/12/2020;SORTIES;22;0;0
464009;12/12/2020;ENTREES;23;0;0
464009;12/12/2020;SORTIES;23;2;0
464009;13/12/2020;ENTREES;0;0;0
464009;13/12/2020;SORTIES;0;0;0
464009;13/12/2020;ENTREES;1;0;0
464009;13/12/2020;SORTIES;1;0;0
