CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/12/2020;460;2;0;0
464010;12/12/2020;460;3;0;0
464010;12/12/2020;460;4;0;0
464010;12/12/2020;460;5;0;0
464010;12/12/2020;460;6;0;1
464010;12/12/2020;460;7;3;3
464010;12/12/2020;460;8;8;5
464010;12/12/2020;460;9;20;10
464010;12/12/2020;460;10;36;11
464010;12/12/2020;460;11;41;12
464010;12/12/2020;460;12;48;14
464010;12/12/2020;460;13;53;12
464010;12/12/2020;460;14;61;12
464010;12/12/2020;460;15;59;12
464010;12/12/2020;460;16;59;11
464010;12/12/2020;460;17;41;11
464010;12/12/2020;460;18;19;9
464010;12/12/2020;460;19;9;2
464010;12/12/2020;460;20;6;0
464010;12/12/2020;460;21;6;0
464010;12/12/2020;460;22;5;0
464010;12/12/2020;460;23;5;0
464010;13/12/2020;460;0;0;0
464010;13/12/2020;460;1;0;0
