CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2020;ENTREES;2;0;0
464007;12/12/2020;SORTIES;2;0;0
464007;12/12/2020;ENTREES;3;0;0
464007;12/12/2020;SORTIES;3;0;1
464007;12/12/2020;ENTREES;4;0;0
464007;12/12/2020;SORTIES;4;0;0
464007;12/12/2020;ENTREES;5;0;1
464007;12/12/2020;SORTIES;5;0;0
464007;12/12/2020;ENTREES;6;0;5
464007;12/12/2020;SORTIES;6;0;0
464007;12/12/2020;ENTREES;7;4;6
464007;12/12/2020;SORTIES;7;0;0
464007;12/12/2020;ENTREES;8;4;11
464007;12/12/2020;SORTIES;8;0;0
464007;12/12/2020;ENTREES;9;9;21
464007;12/12/2020;SORTIES;9;2;1
464007;12/12/2020;ENTREES;10;10;12
464007;12/12/2020;SORTIES;10;1;2
464007;12/12/2020;ENTREES;11;6;4
464007;12/12/2020;SORTIES;11;8;1
464007;12/12/2020;ENTREES;12;6;4
464007;12/12/2020;SORTIES;12;4;6
464007;12/12/2020;ENTREES;13;5;5
464007;12/12/2020;SORTIES;13;6;6
464007;12/12/2020;ENTREES;14;10;9
464007;12/12/2020;SORTIES;14;9;4
464007;12/12/2020;ENTREES;15;9;7
464007;12/12/2020;SORTIES;15;4;5
464007;12/12/2020;ENTREES;16;5;1
464007;12/12/2020;SORTIES;16;9;9
464007;12/12/2020;ENTREES;17;4;2
464007;12/12/2020;SORTIES;17;3;11
464007;12/12/2020;ENTREES;18;0;1
464007;12/12/2020;SORTIES;18;12;16
464007;12/12/2020;ENTREES;19;0;0
464007;12/12/2020;SORTIES;19;10;23
464007;12/12/2020;ENTREES;20;1;0
464007;12/12/2020;SORTIES;20;4;5
464007;12/12/2020;ENTREES;21;0;0
464007;12/12/2020;SORTIES;21;1;2
464007;12/12/2020;ENTREES;22;0;0
464007;12/12/2020;SORTIES;22;0;1
464007;12/12/2020;ENTREES;23;0;0
464007;12/12/2020;SORTIES;23;0;0
464007;13/12/2020;ENTREES;0;0;0
464007;13/12/2020;SORTIES;0;0;0
464007;13/12/2020;ENTREES;1;0;0
464007;13/12/2020;SORTIES;1;0;0
