CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/12/2020;220;2;0;0
464008;12/12/2020;220;3;0;1
464008;12/12/2020;220;4;0;1
464008;12/12/2020;220;5;0;2
464008;12/12/2020;220;6;0;2
464008;12/12/2020;220;7;0;3
464008;12/12/2020;220;8;1;3
464008;12/12/2020;220;9;2;5
464008;12/12/2020;220;10;3;6
464008;12/12/2020;220;11;2;8
464008;12/12/2020;220;12;4;6
464008;12/12/2020;220;13;6;6
464008;12/12/2020;220;14;10;6
464008;12/12/2020;220;15;10;5
464008;12/12/2020;220;16;7;5
464008;12/12/2020;220;17;7;5
464008;12/12/2020;220;18;5;4
464008;12/12/2020;220;19;1;1
464008;12/12/2020;220;20;0;2
464008;12/12/2020;220;21;0;0
464008;12/12/2020;220;22;0;0
464008;12/12/2020;220;23;0;0
464008;13/12/2020;220;0;0;0
464008;13/12/2020;220;1;0;0
