CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;12/12/2020;324;2;0;0
464011;12/12/2020;324;3;0;0
464011;12/12/2020;324;4;0;0
464011;12/12/2020;324;5;0;0
464011;12/12/2020;324;6;0;0
464011;12/12/2020;324;7;0;3
464011;12/12/2020;324;8;0;4
464011;12/12/2020;324;9;1;5
464011;12/12/2020;324;10;1;6
464011;12/12/2020;324;11;3;4
464011;12/12/2020;324;12;5;4
464011;12/12/2020;324;13;4;4
464011;12/12/2020;324;14;6;7
464011;12/12/2020;324;15;6;7
464011;12/12/2020;324;16;7;9
464011;12/12/2020;324;17;8;7
464011;12/12/2020;324;18;6;7
464011;12/12/2020;324;19;3;5
464011;12/12/2020;324;20;2;2
464011;12/12/2020;324;21;2;2
464011;12/12/2020;324;22;2;2
464011;12/12/2020;324;23;2;2
464011;13/12/2020;324;0;0;0
464011;13/12/2020;324;1;0;0
