CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/12/2020;200;2;0;0
464005;12/12/2020;200;3;0;0
464005;12/12/2020;200;4;0;0
464005;12/12/2020;200;5;0;0
464005;12/12/2020;200;6;0;0
464005;12/12/2020;200;7;0;1
464005;12/12/2020;200;8;0;1
464005;12/12/2020;200;9;1;6
464005;12/12/2020;200;10;1;6
464005;12/12/2020;200;11;1;7
464005;12/12/2020;200;12;1;5
464005;12/12/2020;200;13;2;3
464005;12/12/2020;200;14;4;3
464005;12/12/2020;200;15;4;2
464005;12/12/2020;200;16;4;2
464005;12/12/2020;200;17;2;2
464005;12/12/2020;200;18;1;1
464005;12/12/2020;200;19;1;0
464005;12/12/2020;200;20;1;0
464005;12/12/2020;200;21;1;0
464005;12/12/2020;200;22;1;0
464005;12/12/2020;200;23;1;0
464005;13/12/2020;200;0;0;0
464005;13/12/2020;200;1;0;0
