CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/12/2020;ENTREES;2;0;0
464001;12/12/2020;SORTIES;2;0;0
464001;12/12/2020;ENTREES;3;0;3
464001;12/12/2020;SORTIES;3;0;0
464001;12/12/2020;ENTREES;4;1;7
464001;12/12/2020;SORTIES;4;0;0
464001;12/12/2020;ENTREES;5;2;4
464001;12/12/2020;SORTIES;5;0;0
464001;12/12/2020;ENTREES;6;2;2
464001;12/12/2020;SORTIES;6;0;0
464001;12/12/2020;ENTREES;7;7;17
464001;12/12/2020;SORTIES;7;0;1
464001;12/12/2020;ENTREES;8;26;15
464001;12/12/2020;SORTIES;8;2;3
464001;12/12/2020;ENTREES;9;39;33
464001;12/12/2020;SORTIES;9;0;4
464001;12/12/2020;ENTREES;10;27;14
464001;12/12/2020;SORTIES;10;5;7
464001;12/12/2020;ENTREES;11;25;11
464001;12/12/2020;SORTIES;11;5;7
464001;12/12/2020;ENTREES;12;21;21
464001;12/12/2020;SORTIES;12;12;16
464001;12/12/2020;ENTREES;13;25;5
464001;12/12/2020;SORTIES;13;16;10
464001;12/12/2020;ENTREES;14;39;2
464001;12/12/2020;SORTIES;14;16;7
464001;12/12/2020;ENTREES;15;42;8
464001;12/12/2020;SORTIES;15;30;8
464001;12/12/2020;ENTREES;16;20;6
464001;12/12/2020;SORTIES;16;25;8
464001;12/12/2020;ENTREES;17;4;4
464001;12/12/2020;SORTIES;17;35;16
464001;12/12/2020;ENTREES;18;1;3
464001;12/12/2020;SORTIES;18;56;24
464001;12/12/2020;ENTREES;19;0;1
464001;12/12/2020;SORTIES;19;59;30
464001;12/12/2020;ENTREES;20;0;0
464001;12/12/2020;SORTIES;20;13;13
464001;12/12/2020;ENTREES;21;1;2
464001;12/12/2020;SORTIES;21;2;11
464001;12/12/2020;ENTREES;22;0;1
464001;12/12/2020;SORTIES;22;3;1
464001;12/12/2020;ENTREES;23;0;1
464001;12/12/2020;SORTIES;23;0;0
464001;13/12/2020;ENTREES;0;0;0
464001;13/12/2020;SORTIES;0;0;0
464001;13/12/2020;ENTREES;1;0;0
464001;13/12/2020;SORTIES;1;0;0
