CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/12/2020;340;2;0;0
464009;12/12/2020;340;3;0;0
464009;12/12/2020;340;4;0;0
464009;12/12/2020;340;5;0;0
464009;12/12/2020;340;6;0;0
464009;12/12/2020;340;7;1;1
464009;12/12/2020;340;8;4;6
464009;12/12/2020;340;9;9;12
464009;12/12/2020;340;10;13;14
464009;12/12/2020;340;11;13;13
464009;12/12/2020;340;12;14;14
464009;12/12/2020;340;13;18;14
464009;12/12/2020;340;14;27;12
464009;12/12/2020;340;15;29;14
464009;12/12/2020;340;16;19;12
464009;12/12/2020;340;17;19;13
464009;12/12/2020;340;18;11;9
464009;12/12/2020;340;19;6;1
464009;12/12/2020;340;20;3;0
464009;12/12/2020;340;21;3;0
464009;12/12/2020;340;22;3;0
464009;12/12/2020;340;23;1;0
464009;13/12/2020;340;0;0;0
464009;13/12/2020;340;1;0;0
