CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/12/2020;600;2;0;0
464007;12/12/2020;600;3;0;0
464007;12/12/2020;600;4;0;0
464007;12/12/2020;600;5;0;0
464007;12/12/2020;600;6;0;5
464007;12/12/2020;600;7;4;11
464007;12/12/2020;600;8;8;22
464007;12/12/2020;600;9;15;42
464007;12/12/2020;600;10;24;52
464007;12/12/2020;600;11;22;55
464007;12/12/2020;600;12;24;53
464007;12/12/2020;600;13;23;52
464007;12/12/2020;600;14;24;57
464007;12/12/2020;600;15;29;59
464007;12/12/2020;600;16;25;51
464007;12/12/2020;600;17;26;42
464007;12/12/2020;600;18;14;27
464007;12/12/2020;600;19;4;4
464007;12/12/2020;600;20;1;0
464007;12/12/2020;600;21;0;0
464007;12/12/2020;600;22;0;0
464007;12/12/2020;600;23;0;0
464007;13/12/2020;600;0;0;0
464007;13/12/2020;600;1;0;0
