CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/12/2020;92;2;0;0
464004;12/12/2020;92;3;0;0
464004;12/12/2020;92;4;0;0
464004;12/12/2020;92;5;0;0
464004;12/12/2020;92;6;0;0
464004;12/12/2020;92;7;1;0
464004;12/12/2020;92;8;1;0
464004;12/12/2020;92;9;1;3
464004;12/12/2020;92;10;2;3
464004;12/12/2020;92;11;3;3
464004;12/12/2020;92;12;3;3
464004;12/12/2020;92;13;4;3
464004;12/12/2020;92;14;4;3
464004;12/12/2020;92;15;5;2
464004;12/12/2020;92;16;5;2
464004;12/12/2020;92;17;3;2
464004;12/12/2020;92;18;2;1
464004;12/12/2020;92;19;2;0
464004;12/12/2020;92;20;1;0
464004;12/12/2020;92;21;1;0
464004;12/12/2020;92;22;1;0
464004;12/12/2020;92;23;1;0
464004;13/12/2020;92;0;0;0
464004;13/12/2020;92;1;0;0
