CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2020;454;2;0;0
464001;25/04/2020;454;3;0;0
464001;25/04/2020;454;4;0;0
464001;25/04/2020;454;5;0;0
464001;25/04/2020;454;6;0;0
464001;25/04/2020;454;7;0;0
464001;25/04/2020;454;8;0;0
464001;25/04/2020;454;9;1;0
464001;25/04/2020;454;10;2;0
464001;25/04/2020;454;11;2;0
464001;25/04/2020;454;12;2;0
464001;25/04/2020;454;13;2;0
464001;25/04/2020;454;14;2;0
464001;25/04/2020;454;15;2;0
464001;25/04/2020;454;16;2;0
464001;25/04/2020;454;17;2;0
464001;25/04/2020;454;18;3;0
464001;25/04/2020;454;19;2;0
464001;25/04/2020;454;20;1;0
464001;25/04/2020;454;21;0;0
464001;25/04/2020;454;22;0;0
464001;25/04/2020;454;23;0;0
464001;26/04/2020;454;0;0;0
464001;26/04/2020;454;1;0;0
