CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;18/08/2023;ENTREES;2;0;0
464002;18/08/2023;SORTIES;2;1;0
464002;18/08/2023;ENTREES;3;0;0
464002;18/08/2023;SORTIES;3;0;0
464002;18/08/2023;ENTREES;4;0;0
464002;18/08/2023;SORTIES;4;0;0
464002;18/08/2023;ENTREES;5;0;0
464002;18/08/2023;SORTIES;5;0;0
464002;18/08/2023;ENTREES;6;1;4
464002;18/08/2023;SORTIES;6;0;4
464002;18/08/2023;ENTREES;7;3;6
464002;18/08/2023;SORTIES;7;1;2
464002;18/08/2023;ENTREES;8;2;6
464002;18/08/2023;SORTIES;8;0;0
464002;18/08/2023;ENTREES;9;12;1
464002;18/08/2023;SORTIES;9;2;4
464002;18/08/2023;ENTREES;10;10;3
464002;18/08/2023;SORTIES;10;3;2
464002;18/08/2023;ENTREES;11;6;2
464002;18/08/2023;SORTIES;11;3;4
464002;18/08/2023;ENTREES;12;5;1
464002;18/08/2023;SORTIES;12;2;4
464002;18/08/2023;ENTREES;13;7;2
464002;18/08/2023;SORTIES;13;4;2
464002;18/08/2023;ENTREES;14;2;6
464002;18/08/2023;SORTIES;14;5;3
464002;18/08/2023;ENTREES;15;7;2
464002;18/08/2023;SORTIES;15;7;3
464002;18/08/2023;ENTREES;16;1;4
464002;18/08/2023;SORTIES;16;2;3
464002;18/08/2023;ENTREES;17;1;2
464002;18/08/2023;SORTIES;17;9;7
464002;18/08/2023;ENTREES;18;3;1
464002;18/08/2023;SORTIES;18;4;4
464002;18/08/2023;ENTREES;19;5;2
464002;18/08/2023;SORTIES;19;6;6
464002;18/08/2023;ENTREES;20;0;5
464002;18/08/2023;SORTIES;20;2;0
464002;18/08/2023;ENTREES;21;1;2
464002;18/08/2023;SORTIES;21;4;1
464002;18/08/2023;ENTREES;22;1;4
464002;18/08/2023;SORTIES;22;3;1
464002;18/08/2023;ENTREES;23;0;3
464002;18/08/2023;SORTIES;23;5;3
464002;19/08/2023;ENTREES;0;0;0
464002;19/08/2023;SORTIES;0;0;2
464002;19/08/2023;ENTREES;1;0;0
464002;19/08/2023;SORTIES;1;0;0
