CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;25/12/2020;340;2;0;0
464009;25/12/2020;340;3;0;0
464009;25/12/2020;340;4;0;0
464009;25/12/2020;340;5;0;0
464009;25/12/2020;340;6;0;0
464009;25/12/2020;340;7;0;0
464009;25/12/2020;340;8;0;0
464009;25/12/2020;340;9;0;0
464009;25/12/2020;340;10;2;0
464009;25/12/2020;340;11;3;0
464009;25/12/2020;340;12;3;0
464009;25/12/2020;340;13;3;0
464009;25/12/2020;340;14;6;0
464009;25/12/2020;340;15;6;0
464009;25/12/2020;340;16;5;0
464009;25/12/2020;340;17;3;1
464009;25/12/2020;340;18;2;2
464009;25/12/2020;340;19;1;1
464009;25/12/2020;340;20;1;0
464009;25/12/2020;340;21;1;0
464009;25/12/2020;340;22;0;0
464009;25/12/2020;340;23;0;0
464009;26/12/2020;340;0;0;0
464009;26/12/2020;340;1;0;0
