CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;12/01/2019;107;2;0;0
464002;12/01/2019;107;3;0;0
464002;12/01/2019;107;4;0;0
464002;12/01/2019;107;5;0;0
464002;12/01/2019;107;6;0;0
464002;12/01/2019;107;7;0;1
464002;12/01/2019;107;8;1;3
464002;12/01/2019;107;9;3;6
464002;12/01/2019;107;10;9;8
464002;12/01/2019;107;11;10;9
464002;12/01/2019;107;12;13;10
464002;12/01/2019;107;13;19;10
464002;12/01/2019;107;14;24;10
464002;12/01/2019;107;15;26;11
464002;12/01/2019;107;16;27;14
464002;12/01/2019;107;17;27;16
464002;12/01/2019;107;18;27;16
464002;12/01/2019;107;19;27;17
464002;12/01/2019;107;20;27;17
464002;12/01/2019;107;21;27;18
464002;12/01/2019;107;22;27;18
464002;12/01/2019;107;23;27;18
464002;13/01/2019;107;0;0;0
464002;13/01/2019;107;1;0;0
