CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;12/01/2019;460;2;0;0
464010;12/01/2019;460;3;0;0
464010;12/01/2019;460;4;0;1
464010;12/01/2019;460;5;0;1
464010;12/01/2019;460;6;0;1
464010;12/01/2019;460;7;1;6
464010;12/01/2019;460;8;10;15
464010;12/01/2019;460;9;67;17
464010;12/01/2019;460;10;151;23
464010;12/01/2019;460;11;196;27
464010;12/01/2019;460;12;215;31
464010;12/01/2019;460;13;267;33
464010;12/01/2019;460;14;321;38
464010;12/01/2019;460;15;354;40
464010;12/01/2019;460;16;368;41
464010;12/01/2019;460;17;376;42
464010;12/01/2019;460;18;377;43
464010;12/01/2019;460;19;383;44
464010;12/01/2019;460;20;383;44
464010;12/01/2019;460;21;386;44
464010;12/01/2019;460;22;386;44
464010;12/01/2019;460;23;386;44
464010;13/01/2019;460;0;0;0
464010;13/01/2019;460;1;0;0
