CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/01/2019;406;2;0;0
464003;12/01/2019;406;3;0;0
464003;12/01/2019;406;4;0;0
464003;12/01/2019;406;5;0;0
464003;12/01/2019;406;6;0;0
464003;12/01/2019;406;7;0;5
464003;12/01/2019;406;8;3;7
464003;12/01/2019;406;9;15;11
464003;12/01/2019;406;10;43;18
464003;12/01/2019;406;11;66;16
464003;12/01/2019;406;12;67;14
464003;12/01/2019;406;13;73;16
464003;12/01/2019;406;14;85;16
464003;12/01/2019;406;15;72;16
464003;12/01/2019;406;16;63;13
464003;12/01/2019;406;17;37;11
464003;12/01/2019;406;18;23;4
464003;12/01/2019;406;19;7;1
464003;12/01/2019;406;20;7;1
464003;12/01/2019;406;21;1;0
464003;12/01/2019;406;22;0;0
464003;12/01/2019;406;23;0;0
464003;13/01/2019;406;0;0;0
464003;13/01/2019;406;1;0;0
