CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/01/2019;ENTREES;2;0;0
464008;12/01/2019;SORTIES;2;0;0
464008;12/01/2019;ENTREES;3;0;0
464008;12/01/2019;SORTIES;3;0;0
464008;12/01/2019;ENTREES;4;0;1
464008;12/01/2019;SORTIES;4;0;0
464008;12/01/2019;ENTREES;5;0;0
464008;12/01/2019;SORTIES;5;0;0
464008;12/01/2019;ENTREES;6;0;2
464008;12/01/2019;SORTIES;6;0;0
464008;12/01/2019;ENTREES;7;2;4
464008;12/01/2019;SORTIES;7;0;1
464008;12/01/2019;ENTREES;8;0;0
464008;12/01/2019;SORTIES;8;0;1
464008;12/01/2019;ENTREES;9;6;3
464008;12/01/2019;SORTIES;9;0;0
464008;12/01/2019;ENTREES;10;7;0
464008;12/01/2019;SORTIES;10;1;1
464008;12/01/2019;ENTREES;11;10;1
464008;12/01/2019;SORTIES;11;0;0
464008;12/01/2019;ENTREES;12;13;4
464008;12/01/2019;SORTIES;12;2;1
464008;12/01/2019;ENTREES;13;4;4
464008;12/01/2019;SORTIES;13;0;1
464008;12/01/2019;ENTREES;14;12;3
464008;12/01/2019;SORTIES;14;2;3
464008;12/01/2019;ENTREES;15;6;1
464008;12/01/2019;SORTIES;15;6;0
464008;12/01/2019;ENTREES;16;2;0
464008;12/01/2019;SORTIES;16;9;1
464008;12/01/2019;ENTREES;17;2;1
464008;12/01/2019;SORTIES;17;23;4
464008;12/01/2019;ENTREES;18;2;0
464008;12/01/2019;SORTIES;18;10;5
464008;12/01/2019;ENTREES;19;0;0
464008;12/01/2019;SORTIES;19;8;1
464008;12/01/2019;ENTREES;20;0;0
464008;12/01/2019;SORTIES;20;2;1
464008;12/01/2019;ENTREES;21;0;1
464008;12/01/2019;SORTIES;21;1;1
464008;12/01/2019;ENTREES;22;0;0
464008;12/01/2019;SORTIES;22;2;1
464008;12/01/2019;ENTREES;23;0;0
464008;12/01/2019;SORTIES;23;0;0
464008;13/01/2019;ENTREES;0;0;0
464008;13/01/2019;SORTIES;0;0;0
464008;13/01/2019;ENTREES;1;0;0
464008;13/01/2019;SORTIES;1;0;0
