CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/01/2019;ENTREES;2;1;0
464007;12/01/2019;SORTIES;2;1;0
464007;12/01/2019;ENTREES;3;0;0
464007;12/01/2019;SORTIES;3;0;0
464007;12/01/2019;ENTREES;4;0;0
464007;12/01/2019;SORTIES;4;0;0
464007;12/01/2019;ENTREES;5;1;2
464007;12/01/2019;SORTIES;5;0;0
464007;12/01/2019;ENTREES;6;0;3
464007;12/01/2019;SORTIES;6;0;0
464007;12/01/2019;ENTREES;7;2;4
464007;12/01/2019;SORTIES;7;0;0
464007;12/01/2019;ENTREES;8;8;19
464007;12/01/2019;SORTIES;8;0;1
464007;12/01/2019;ENTREES;9;22;25
464007;12/01/2019;SORTIES;9;0;0
464007;12/01/2019;ENTREES;10;25;9
464007;12/01/2019;SORTIES;10;3;3
464007;12/01/2019;ENTREES;11;23;14
464007;12/01/2019;SORTIES;11;9;7
464007;12/01/2019;ENTREES;12;28;9
464007;12/01/2019;SORTIES;12;10;7
464007;12/01/2019;ENTREES;13;22;11
464007;12/01/2019;SORTIES;13;21;8
464007;12/01/2019;ENTREES;14;39;7
464007;12/01/2019;SORTIES;14;23;8
464007;12/01/2019;ENTREES;15;20;8
464007;12/01/2019;SORTIES;15;35;11
464007;12/01/2019;ENTREES;16;10;7
464007;12/01/2019;SORTIES;16;25;15
464007;12/01/2019;ENTREES;17;4;0
464007;12/01/2019;SORTIES;17;23;7
464007;12/01/2019;ENTREES;18;4;1
464007;12/01/2019;SORTIES;18;20;19
464007;12/01/2019;ENTREES;19;5;2
464007;12/01/2019;SORTIES;19;20;17
464007;12/01/2019;ENTREES;20;2;0
464007;12/01/2019;SORTIES;20;9;11
464007;12/01/2019;ENTREES;21;0;0
464007;12/01/2019;SORTIES;21;6;6
464007;12/01/2019;ENTREES;22;0;0
464007;12/01/2019;SORTIES;22;5;2
464007;12/01/2019;ENTREES;23;0;1
464007;12/01/2019;SORTIES;23;3;1
464007;13/01/2019;ENTREES;0;0;1
464007;13/01/2019;SORTIES;0;2;2
464007;13/01/2019;ENTREES;1;0;0
464007;13/01/2019;SORTIES;1;0;0
