CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;12/01/2019;220;2;0;0
464008;12/01/2019;220;3;0;0
464008;12/01/2019;220;4;0;1
464008;12/01/2019;220;5;0;1
464008;12/01/2019;220;6;0;3
464008;12/01/2019;220;7;2;6
464008;12/01/2019;220;8;2;5
464008;12/01/2019;220;9;8;8
464008;12/01/2019;220;10;14;7
464008;12/01/2019;220;11;24;8
464008;12/01/2019;220;12;35;11
464008;12/01/2019;220;13;39;14
464008;12/01/2019;220;14;49;14
464008;12/01/2019;220;15;49;15
464008;12/01/2019;220;16;42;14
464008;12/01/2019;220;17;21;11
464008;12/01/2019;220;18;13;6
464008;12/01/2019;220;19;5;5
464008;12/01/2019;220;20;3;4
464008;12/01/2019;220;21;2;4
464008;12/01/2019;220;22;0;3
464008;12/01/2019;220;23;0;3
464008;13/01/2019;220;0;0;0
464008;13/01/2019;220;1;0;0
