CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/01/2019;340;2;0;0
464009;12/01/2019;340;3;0;0
464009;12/01/2019;340;4;0;1
464009;12/01/2019;340;5;0;2
464009;12/01/2019;340;6;1;3
464009;12/01/2019;340;7;2;11
464009;12/01/2019;340;8;7;20
464009;12/01/2019;340;9;23;23
464009;12/01/2019;340;10;47;25
464009;12/01/2019;340;11;60;27
464009;12/01/2019;340;12;73;31
464009;12/01/2019;340;13;93;34
464009;12/01/2019;340;14;113;37
464009;12/01/2019;340;15;125;40
464009;12/01/2019;340;16;134;41
464009;12/01/2019;340;17;129;42
464009;12/01/2019;340;18;122;40
464009;12/01/2019;340;19;119;39
464009;12/01/2019;340;20;119;38
464009;12/01/2019;340;21;118;38
464009;12/01/2019;340;22;116;39
464009;12/01/2019;340;23;116;39
464009;13/01/2019;340;0;0;0
464009;13/01/2019;340;1;0;0
