CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2019;ENTREES;2;0;0
464001;12/01/2019;SORTIES;2;0;0
464001;12/01/2019;ENTREES;3;0;1
464001;12/01/2019;SORTIES;3;2;0
464001;12/01/2019;ENTREES;4;1;3
464001;12/01/2019;SORTIES;4;0;0
464001;12/01/2019;ENTREES;5;1;3
464001;12/01/2019;SORTIES;5;1;0
464001;12/01/2019;ENTREES;6;3;4
464001;12/01/2019;SORTIES;6;0;1
464001;12/01/2019;ENTREES;7;11;19
464001;12/01/2019;SORTIES;7;0;0
464001;12/01/2019;ENTREES;8;25;34
464001;12/01/2019;SORTIES;8;2;3
464001;12/01/2019;ENTREES;9;65;18
464001;12/01/2019;SORTIES;9;2;5
464001;12/01/2019;ENTREES;10;68;15
464001;12/01/2019;SORTIES;10;7;5
464001;12/01/2019;ENTREES;11;57;13
464001;12/01/2019;SORTIES;11;10;4
464001;12/01/2019;ENTREES;12;44;11
464001;12/01/2019;SORTIES;12;21;15
464001;12/01/2019;ENTREES;13;39;9
464001;12/01/2019;SORTIES;13;28;19
464001;12/01/2019;ENTREES;14;45;6
464001;12/01/2019;SORTIES;14;46;10
464001;12/01/2019;ENTREES;15;49;5
464001;12/01/2019;SORTIES;15;55;13
464001;12/01/2019;ENTREES;16;26;5
464001;12/01/2019;SORTIES;16;53;8
464001;12/01/2019;ENTREES;17;14;4
464001;12/01/2019;SORTIES;17;64;12
464001;12/01/2019;ENTREES;18;5;7
464001;12/01/2019;SORTIES;18;65;25
464001;12/01/2019;ENTREES;19;7;3
464001;12/01/2019;SORTIES;19;42;22
464001;12/01/2019;ENTREES;20;2;1
464001;12/01/2019;SORTIES;20;26;10
464001;12/01/2019;ENTREES;21;1;0
464001;12/01/2019;SORTIES;21;12;6
464001;12/01/2019;ENTREES;22;1;1
464001;12/01/2019;SORTIES;22;13;3
464001;12/01/2019;ENTREES;23;0;0
464001;12/01/2019;SORTIES;23;11;3
464001;13/01/2019;ENTREES;0;0;0
464001;13/01/2019;SORTIES;0;4;0
464001;13/01/2019;ENTREES;1;0;0
464001;13/01/2019;SORTIES;1;2;0
