CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;12/01/2019;600;2;0;0
464007;12/01/2019;600;3;0;0
464007;12/01/2019;600;4;0;0
464007;12/01/2019;600;5;0;1
464007;12/01/2019;600;6;0;4
464007;12/01/2019;600;7;1;8
464007;12/01/2019;600;8;9;26
464007;12/01/2019;600;9;31;51
464007;12/01/2019;600;10;53;57
464007;12/01/2019;600;11;67;64
464007;12/01/2019;600;12;85;66
464007;12/01/2019;600;13;86;69
464007;12/01/2019;600;14;102;68
464007;12/01/2019;600;15;87;65
464007;12/01/2019;600;16;72;57
464007;12/01/2019;600;17;53;50
464007;12/01/2019;600;18;37;32
464007;12/01/2019;600;19;22;17
464007;12/01/2019;600;20;15;6
464007;12/01/2019;600;21;9;0
464007;12/01/2019;600;22;4;0
464007;12/01/2019;600;23;1;0
464007;13/01/2019;600;0;0;0
464007;13/01/2019;600;1;0;0
