CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;12/01/2019;200;2;0;0
464005;12/01/2019;200;3;0;0
464005;12/01/2019;200;4;0;0
464005;12/01/2019;200;5;0;0
464005;12/01/2019;200;6;0;0
464005;12/01/2019;200;7;0;0
464005;12/01/2019;200;8;2;4
464005;12/01/2019;200;9;4;5
464005;12/01/2019;200;10;8;8
464005;12/01/2019;200;11;13;11
464005;12/01/2019;200;12;16;11
464005;12/01/2019;200;13;21;12
464005;12/01/2019;200;14;23;13
464005;12/01/2019;200;15;23;9
464005;12/01/2019;200;16;17;8
464005;12/01/2019;200;17;12;8
464005;12/01/2019;200;18;10;5
464005;12/01/2019;200;19;7;1
464005;12/01/2019;200;20;6;1
464005;12/01/2019;200;21;4;1
464005;12/01/2019;200;22;0;0
464005;12/01/2019;200;23;0;0
464005;13/01/2019;200;0;0;0
464005;13/01/2019;200;1;0;0
