CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;12/01/2019;130;2;0;0
464006;12/01/2019;130;3;0;0
464006;12/01/2019;130;4;0;0
464006;12/01/2019;130;5;0;0
464006;12/01/2019;130;6;0;1
464006;12/01/2019;130;7;1;2
464006;12/01/2019;130;8;1;3
464006;12/01/2019;130;9;2;3
464006;12/01/2019;130;10;2;3
464006;12/01/2019;130;11;5;5
464006;12/01/2019;130;12;6;5
464006;12/01/2019;130;13;7;4
464006;12/01/2019;130;14;10;3
464006;12/01/2019;130;15;9;1
464006;12/01/2019;130;16;11;0
464006;12/01/2019;130;17;10;0
464006;12/01/2019;130;18;2;0
464006;12/01/2019;130;19;1;0
464006;12/01/2019;130;20;0;0
464006;12/01/2019;130;21;0;0
464006;12/01/2019;130;22;0;0
464006;12/01/2019;130;23;0;0
464006;13/01/2019;130;0;0;0
464006;13/01/2019;130;1;0;0
