CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/01/2019;454;2;0;0
464001;12/01/2019;454;3;0;1
464001;12/01/2019;454;4;0;4
464001;12/01/2019;454;5;0;7
464001;12/01/2019;454;6;0;10
464001;12/01/2019;454;7;7;29
464001;12/01/2019;454;8;30;60
464001;12/01/2019;454;9;93;73
464001;12/01/2019;454;10;154;83
464001;12/01/2019;454;11;201;92
464001;12/01/2019;454;12;224;88
464001;12/01/2019;454;13;235;78
464001;12/01/2019;454;14;234;74
464001;12/01/2019;454;15;228;66
464001;12/01/2019;454;16;201;63
464001;12/01/2019;454;17;151;55
464001;12/01/2019;454;18;91;37
464001;12/01/2019;454;19;56;18
464001;12/01/2019;454;20;32;9
464001;12/01/2019;454;21;21;3
464001;12/01/2019;454;22;9;1
464001;12/01/2019;454;23;0;0
464001;13/01/2019;454;0;0;0
464001;13/01/2019;454;1;0;0
