CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/01/2019;ENTREES;2;0;0
464003;12/01/2019;SORTIES;2;0;1
464003;12/01/2019;ENTREES;3;0;0
464003;12/01/2019;SORTIES;3;0;0
464003;12/01/2019;ENTREES;4;0;0
464003;12/01/2019;SORTIES;4;0;0
464003;12/01/2019;ENTREES;5;0;0
464003;12/01/2019;SORTIES;5;0;0
464003;12/01/2019;ENTREES;6;0;1
464003;12/01/2019;SORTIES;6;0;0
464003;12/01/2019;ENTREES;7;3;6
464003;12/01/2019;SORTIES;7;1;0
464003;12/01/2019;ENTREES;8;3;2
464003;12/01/2019;SORTIES;8;0;0
464003;12/01/2019;ENTREES;9;12;4
464003;12/01/2019;SORTIES;9;0;0
464003;12/01/2019;ENTREES;10;28;9
464003;12/01/2019;SORTIES;10;0;2
464003;12/01/2019;ENTREES;11;25;2
464003;12/01/2019;SORTIES;11;2;4
464003;12/01/2019;ENTREES;12;9;0
464003;12/01/2019;SORTIES;12;8;2
464003;12/01/2019;ENTREES;13;13;5
464003;12/01/2019;SORTIES;13;7;3
464003;12/01/2019;ENTREES;14;25;5
464003;12/01/2019;SORTIES;14;13;5
464003;12/01/2019;ENTREES;15;7;4
464003;12/01/2019;SORTIES;15;20;4
464003;12/01/2019;ENTREES;16;7;0
464003;12/01/2019;SORTIES;16;16;3
464003;12/01/2019;ENTREES;17;2;0
464003;12/01/2019;SORTIES;17;28;2
464003;12/01/2019;ENTREES;18;5;0
464003;12/01/2019;SORTIES;18;19;7
464003;12/01/2019;ENTREES;19;1;0
464003;12/01/2019;SORTIES;19;17;3
464003;12/01/2019;ENTREES;20;1;2
464003;12/01/2019;SORTIES;20;1;2
464003;12/01/2019;ENTREES;21;0;0
464003;12/01/2019;SORTIES;21;6;1
464003;12/01/2019;ENTREES;22;0;0
464003;12/01/2019;SORTIES;22;1;0
464003;12/01/2019;ENTREES;23;0;0
464003;12/01/2019;SORTIES;23;0;0
464003;13/01/2019;ENTREES;0;0;0
464003;13/01/2019;SORTIES;0;1;1
464003;13/01/2019;ENTREES;1;0;0
464003;13/01/2019;SORTIES;1;1;0
