CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;12/01/2019;92;2;0;0
464004;12/01/2019;92;3;0;0
464004;12/01/2019;92;4;0;0
464004;12/01/2019;92;5;0;0
464004;12/01/2019;92;6;0;0
464004;12/01/2019;92;7;0;0
464004;12/01/2019;92;8;1;0
464004;12/01/2019;92;9;3;4
464004;12/01/2019;92;10;12;6
464004;12/01/2019;92;11;13;11
464004;12/01/2019;92;12;11;13
464004;12/01/2019;92;13;11;15
464004;12/01/2019;92;14;20;14
464004;12/01/2019;92;15;23;15
464004;12/01/2019;92;16;23;13
464004;12/01/2019;92;17;16;14
464004;12/01/2019;92;18;7;4
464004;12/01/2019;92;19;2;2
464004;12/01/2019;92;20;2;1
464004;12/01/2019;92;21;0;2
464004;12/01/2019;92;22;0;2
464004;12/01/2019;92;23;0;2
464004;13/01/2019;92;0;0;0
464004;13/01/2019;92;1;0;0
