CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/07/2020;220;2;0;0
464008;16/07/2020;220;3;0;1
464008;16/07/2020;220;4;0;1
464008;16/07/2020;220;5;0;1
464008;16/07/2020;220;6;0;2
464008;16/07/2020;220;7;2;9
464008;16/07/2020;220;8;3;24
464008;16/07/2020;220;9;14;30
464008;16/07/2020;220;10;28;32
464008;16/07/2020;220;11;40;33
464008;16/07/2020;220;12;48;29
464008;16/07/2020;220;13;48;33
464008;16/07/2020;220;14;48;32
464008;16/07/2020;220;15;43;29
464008;16/07/2020;220;16;40;25
464008;16/07/2020;220;17;24;13
464008;16/07/2020;220;18;15;4
464008;16/07/2020;220;19;8;0
464008;16/07/2020;220;20;3;1
464008;16/07/2020;220;21;1;0
464008;16/07/2020;220;22;1;1
464008;16/07/2020;220;23;0;0
464008;17/07/2020;220;0;0;0
464008;17/07/2020;220;1;0;0
