CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/07/2020;ENTREES;2;0;0
464001;16/07/2020;SORTIES;2;0;0
464001;16/07/2020;ENTREES;3;1;4
464001;16/07/2020;SORTIES;3;2;0
464001;16/07/2020;ENTREES;4;0;3
464001;16/07/2020;SORTIES;4;0;0
464001;16/07/2020;ENTREES;5;2;2
464001;16/07/2020;SORTIES;5;0;0
464001;16/07/2020;ENTREES;6;6;6
464001;16/07/2020;SORTIES;6;1;1
464001;16/07/2020;ENTREES;7;6;23
464001;16/07/2020;SORTIES;7;3;5
464001;16/07/2020;ENTREES;8;30;37
464001;16/07/2020;SORTIES;8;1;6
464001;16/07/2020;ENTREES;9;36;28
464001;16/07/2020;SORTIES;9;0;2
464001;16/07/2020;ENTREES;10;43;12
464001;16/07/2020;SORTIES;10;7;5
464001;16/07/2020;ENTREES;11;7;6
464001;16/07/2020;SORTIES;11;9;4
464001;16/07/2020;ENTREES;12;15;10
464001;16/07/2020;SORTIES;12;8;18
464001;16/07/2020;ENTREES;13;23;6
464001;16/07/2020;SORTIES;13;11;6
464001;16/07/2020;ENTREES;14;15;3
464001;16/07/2020;SORTIES;14;18;4
464001;16/07/2020;ENTREES;15;22;6
464001;16/07/2020;SORTIES;15;18;9
464001;16/07/2020;ENTREES;16;10;2
464001;16/07/2020;SORTIES;16;27;11
464001;16/07/2020;ENTREES;17;10;5
464001;16/07/2020;SORTIES;17;29;21
464001;16/07/2020;ENTREES;18;4;10
464001;16/07/2020;SORTIES;18;42;31
464001;16/07/2020;ENTREES;19;8;2
464001;16/07/2020;SORTIES;19;26;35
464001;16/07/2020;ENTREES;20;4;2
464001;16/07/2020;SORTIES;20;17;16
464001;16/07/2020;ENTREES;21;1;1
464001;16/07/2020;SORTIES;21;12;9
464001;16/07/2020;ENTREES;22;2;1
464001;16/07/2020;SORTIES;22;9;3
464001;16/07/2020;ENTREES;23;1;1
464001;16/07/2020;SORTIES;23;5;2
464001;17/07/2020;ENTREES;0;1;0
464001;17/07/2020;SORTIES;0;0;0
464001;17/07/2020;ENTREES;1;0;0
464001;17/07/2020;SORTIES;1;0;0
