CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/07/2020;406;2;0;0
464003;16/07/2020;406;3;0;0
464003;16/07/2020;406;4;0;0
464003;16/07/2020;406;5;0;0
464003;16/07/2020;406;6;0;1
464003;16/07/2020;406;7;0;27
464003;16/07/2020;406;8;13;92
464003;16/07/2020;406;9;24;105
464003;16/07/2020;406;10;30;108
464003;16/07/2020;406;11;41;114
464003;16/07/2020;406;12;32;106
464003;16/07/2020;406;13;34;115
464003;16/07/2020;406;14;31;112
464003;16/07/2020;406;15;30;109
464003;16/07/2020;406;16;27;100
464003;16/07/2020;406;17;23;57
464003;16/07/2020;406;18;21;18
464003;16/07/2020;406;19;21;9
464003;16/07/2020;406;20;18;5
464003;16/07/2020;406;21;15;3
464003;16/07/2020;406;22;7;4
464003;16/07/2020;406;23;5;3
464003;17/07/2020;406;0;0;0
464003;17/07/2020;406;1;0;0
