CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/07/2020;340;2;0;0
464009;16/07/2020;340;3;0;0
464009;16/07/2020;340;4;0;0
464009;16/07/2020;340;5;0;0
464009;16/07/2020;340;6;2;3
464009;16/07/2020;340;7;4;22
464009;16/07/2020;340;8;14;44
464009;16/07/2020;340;9;27;46
464009;16/07/2020;340;10;33;45
464009;16/07/2020;340;11;30;47
464009;16/07/2020;340;12;23;48
464009;16/07/2020;340;13;23;48
464009;16/07/2020;340;14;27;47
464009;16/07/2020;340;15;24;46
464009;16/07/2020;340;16;18;37
464009;16/07/2020;340;17;9;23
464009;16/07/2020;340;18;3;8
464009;16/07/2020;340;19;1;0
464009;16/07/2020;340;20;0;0
464009;16/07/2020;340;21;0;0
464009;16/07/2020;340;22;0;0
464009;16/07/2020;340;23;0;0
464009;17/07/2020;340;0;0;0
464009;17/07/2020;340;1;0;0
