CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/07/2020;ENTREES;2;0;0
464007;16/07/2020;SORTIES;2;0;0
464007;16/07/2020;ENTREES;3;0;0
464007;16/07/2020;SORTIES;3;0;0
464007;16/07/2020;ENTREES;4;0;0
464007;16/07/2020;SORTIES;4;0;0
464007;16/07/2020;ENTREES;5;2;4
464007;16/07/2020;SORTIES;5;0;0
464007;16/07/2020;ENTREES;6;0;5
464007;16/07/2020;SORTIES;6;0;0
464007;16/07/2020;ENTREES;7;3;16
464007;16/07/2020;SORTIES;7;0;0
464007;16/07/2020;ENTREES;8;6;38
464007;16/07/2020;SORTIES;8;2;1
464007;16/07/2020;ENTREES;9;10;23
464007;16/07/2020;SORTIES;9;1;0
464007;16/07/2020;ENTREES;10;13;13
464007;16/07/2020;SORTIES;10;5;2
464007;16/07/2020;ENTREES;11;15;6
464007;16/07/2020;SORTIES;11;2;7
464007;16/07/2020;ENTREES;12;5;10
464007;16/07/2020;SORTIES;12;7;7
464007;16/07/2020;ENTREES;13;14;11
464007;16/07/2020;SORTIES;13;4;6
464007;16/07/2020;ENTREES;14;9;9
464007;16/07/2020;SORTIES;14;10;7
464007;16/07/2020;ENTREES;15;10;6
464007;16/07/2020;SORTIES;15;10;2
464007;16/07/2020;ENTREES;16;3;3
464007;16/07/2020;SORTIES;16;12;16
464007;16/07/2020;ENTREES;17;3;1
464007;16/07/2020;SORTIES;17;19;21
464007;16/07/2020;ENTREES;18;1;3
464007;16/07/2020;SORTIES;18;13;27
464007;16/07/2020;ENTREES;19;0;2
464007;16/07/2020;SORTIES;19;2;25
464007;16/07/2020;ENTREES;20;1;0
464007;16/07/2020;SORTIES;20;6;17
464007;16/07/2020;ENTREES;21;0;0
464007;16/07/2020;SORTIES;21;1;7
464007;16/07/2020;ENTREES;22;0;0
464007;16/07/2020;SORTIES;22;1;3
464007;16/07/2020;ENTREES;23;0;0
464007;16/07/2020;SORTIES;23;3;0
464007;17/07/2020;ENTREES;0;0;0
464007;17/07/2020;SORTIES;0;0;3
464007;17/07/2020;ENTREES;1;0;0
464007;17/07/2020;SORTIES;1;0;0
