CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/07/2020;460;2;0;0
464010;16/07/2020;460;3;0;0
464010;16/07/2020;460;4;0;1
464010;16/07/2020;460;5;0;2
464010;16/07/2020;460;6;2;3
464010;16/07/2020;460;7;7;7
464010;16/07/2020;460;8;15;16
464010;16/07/2020;460;9;53;19
464010;16/07/2020;460;10;90;23
464010;16/07/2020;460;11;97;23
464010;16/07/2020;460;12;96;22
464010;16/07/2020;460;13;109;22
464010;16/07/2020;460;14;116;20
464010;16/07/2020;460;15;98;20
464010;16/07/2020;460;16;73;17
464010;16/07/2020;460;17;41;13
464010;16/07/2020;460;18;17;10
464010;16/07/2020;460;19;9;5
464010;16/07/2020;460;20;4;0
464010;16/07/2020;460;21;4;0
464010;16/07/2020;460;22;2;0
464010;16/07/2020;460;23;2;0
464010;17/07/2020;460;0;0;0
464010;17/07/2020;460;1;0;0
