CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/07/2020;107;2;0;3
464002;16/07/2020;107;3;0;3
464002;16/07/2020;107;4;0;3
464002;16/07/2020;107;5;0;5
464002;16/07/2020;107;6;0;6
464002;16/07/2020;107;7;1;16
464002;16/07/2020;107;8;8;20
464002;16/07/2020;107;9;15;21
464002;16/07/2020;107;10;18;24
464002;16/07/2020;107;11;17;22
464002;16/07/2020;107;12;21;23
464002;16/07/2020;107;13;25;22
464002;16/07/2020;107;14;26;22
464002;16/07/2020;107;15;24;18
464002;16/07/2020;107;16;16;14
464002;16/07/2020;107;17;10;9
464002;16/07/2020;107;18;8;6
464002;16/07/2020;107;19;3;1
464002;16/07/2020;107;20;2;0
464002;16/07/2020;107;21;3;0
464002;16/07/2020;107;22;1;0
464002;16/07/2020;107;23;0;0
464002;17/07/2020;107;0;0;1
464002;17/07/2020;107;1;0;2
