CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;16/07/2020;ENTREES;2;0;0
464010;16/07/2020;SORTIES;2;0;0
464010;16/07/2020;ENTREES;3;0;0
464010;16/07/2020;SORTIES;3;0;0
464010;16/07/2020;ENTREES;4;0;1
464010;16/07/2020;SORTIES;4;0;0
464010;16/07/2020;ENTREES;5;0;1
464010;16/07/2020;SORTIES;5;0;0
464010;16/07/2020;ENTREES;6;2;1
464010;16/07/2020;SORTIES;6;0;0
464010;16/07/2020;ENTREES;7;6;5
464010;16/07/2020;SORTIES;7;1;1
464010;16/07/2020;ENTREES;8;9;9
464010;16/07/2020;SORTIES;8;1;0
464010;16/07/2020;ENTREES;9;39;4
464010;16/07/2020;SORTIES;9;1;1
464010;16/07/2020;ENTREES;10;41;5
464010;16/07/2020;SORTIES;10;4;1
464010;16/07/2020;ENTREES;11;16;1
464010;16/07/2020;SORTIES;11;9;1
464010;16/07/2020;ENTREES;12;8;0
464010;16/07/2020;SORTIES;12;9;1
464010;16/07/2020;ENTREES;13;20;1
464010;16/07/2020;SORTIES;13;7;1
464010;16/07/2020;ENTREES;14;24;0
464010;16/07/2020;SORTIES;14;17;2
464010;16/07/2020;ENTREES;15;3;0
464010;16/07/2020;SORTIES;15;21;0
464010;16/07/2020;ENTREES;16;3;0
464010;16/07/2020;SORTIES;16;28;3
464010;16/07/2020;ENTREES;17;6;1
464010;16/07/2020;SORTIES;17;38;5
464010;16/07/2020;ENTREES;18;0;1
464010;16/07/2020;SORTIES;18;24;4
464010;16/07/2020;ENTREES;19;0;0
464010;16/07/2020;SORTIES;19;8;5
464010;16/07/2020;ENTREES;20;0;0
464010;16/07/2020;SORTIES;20;5;5
464010;16/07/2020;ENTREES;21;0;0
464010;16/07/2020;SORTIES;21;0;0
464010;16/07/2020;ENTREES;22;0;0
464010;16/07/2020;SORTIES;22;2;1
464010;16/07/2020;ENTREES;23;0;0
464010;16/07/2020;SORTIES;23;0;0
464010;17/07/2020;ENTREES;0;1;0
464010;17/07/2020;SORTIES;0;1;0
464010;17/07/2020;ENTREES;1;0;0
464010;17/07/2020;SORTIES;1;0;0
