CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;16/07/2020;ENTREES;2;0;0
464008;16/07/2020;SORTIES;2;0;0
464008;16/07/2020;ENTREES;3;0;1
464008;16/07/2020;SORTIES;3;0;0
464008;16/07/2020;ENTREES;4;0;0
464008;16/07/2020;SORTIES;4;0;0
464008;16/07/2020;ENTREES;5;0;0
464008;16/07/2020;SORTIES;5;0;0
464008;16/07/2020;ENTREES;6;0;1
464008;16/07/2020;SORTIES;6;0;0
464008;16/07/2020;ENTREES;7;2;7
464008;16/07/2020;SORTIES;7;0;0
464008;16/07/2020;ENTREES;8;2;16
464008;16/07/2020;SORTIES;8;1;1
464008;16/07/2020;ENTREES;9;11;7
464008;16/07/2020;SORTIES;9;0;1
464008;16/07/2020;ENTREES;10;14;2
464008;16/07/2020;SORTIES;10;0;0
464008;16/07/2020;ENTREES;11;15;2
464008;16/07/2020;SORTIES;11;3;1
464008;16/07/2020;ENTREES;12;8;3
464008;16/07/2020;SORTIES;12;0;7
464008;16/07/2020;ENTREES;13;5;5
464008;16/07/2020;SORTIES;13;5;1
464008;16/07/2020;ENTREES;14;3;1
464008;16/07/2020;SORTIES;14;3;2
464008;16/07/2020;ENTREES;15;3;0
464008;16/07/2020;SORTIES;15;8;3
464008;16/07/2020;ENTREES;16;3;1
464008;16/07/2020;SORTIES;16;6;5
464008;16/07/2020;ENTREES;17;1;0
464008;16/07/2020;SORTIES;17;17;12
464008;16/07/2020;ENTREES;18;2;1
464008;16/07/2020;SORTIES;18;11;10
464008;16/07/2020;ENTREES;19;0;0
464008;16/07/2020;SORTIES;19;7;4
464008;16/07/2020;ENTREES;20;0;1
464008;16/07/2020;SORTIES;20;5;0
464008;16/07/2020;ENTREES;21;0;0
464008;16/07/2020;SORTIES;21;2;1
464008;16/07/2020;ENTREES;22;0;1
464008;16/07/2020;SORTIES;22;0;0
464008;16/07/2020;ENTREES;23;0;0
464008;16/07/2020;SORTIES;23;2;1
464008;17/07/2020;ENTREES;0;0;0
464008;17/07/2020;SORTIES;0;0;0
464008;17/07/2020;ENTREES;1;0;0
464008;17/07/2020;SORTIES;1;0;0
