CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;16/07/2020;454;2;1;0
464001;16/07/2020;454;3;0;4
464001;16/07/2020;454;4;0;7
464001;16/07/2020;454;5;2;9
464001;16/07/2020;454;6;7;14
464001;16/07/2020;454;7;10;32
464001;16/07/2020;454;8;39;63
464001;16/07/2020;454;9;75;89
464001;16/07/2020;454;10;111;96
464001;16/07/2020;454;11;109;98
464001;16/07/2020;454;12;116;90
464001;16/07/2020;454;13;128;90
464001;16/07/2020;454;14;125;89
464001;16/07/2020;454;15;129;86
464001;16/07/2020;454;16;112;77
464001;16/07/2020;454;17;93;61
464001;16/07/2020;454;18;55;40
464001;16/07/2020;454;19;37;7
464001;16/07/2020;454;20;24;0
464001;16/07/2020;454;21;13;0
464001;16/07/2020;454;22;6;0
464001;16/07/2020;454;23;2;0
464001;17/07/2020;454;0;1;0
464001;17/07/2020;454;1;1;0
