CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;16/07/2020;ENTREES;2;0;1
464002;16/07/2020;SORTIES;2;0;0
464002;16/07/2020;ENTREES;3;0;0
464002;16/07/2020;SORTIES;3;0;0
464002;16/07/2020;ENTREES;4;0;0
464002;16/07/2020;SORTIES;4;0;0
464002;16/07/2020;ENTREES;5;0;2
464002;16/07/2020;SORTIES;5;0;0
464002;16/07/2020;ENTREES;6;0;2
464002;16/07/2020;SORTIES;6;0;1
464002;16/07/2020;ENTREES;7;1;11
464002;16/07/2020;SORTIES;7;0;1
464002;16/07/2020;ENTREES;8;7;7
464002;16/07/2020;SORTIES;8;0;3
464002;16/07/2020;ENTREES;9;7;5
464002;16/07/2020;SORTIES;9;0;4
464002;16/07/2020;ENTREES;10;5;3
464002;16/07/2020;SORTIES;10;2;0
464002;16/07/2020;ENTREES;11;3;1
464002;16/07/2020;SORTIES;11;4;3
464002;16/07/2020;ENTREES;12;6;7
464002;16/07/2020;SORTIES;12;2;6
464002;16/07/2020;ENTREES;13;5;1
464002;16/07/2020;SORTIES;13;1;2
464002;16/07/2020;ENTREES;14;5;3
464002;16/07/2020;SORTIES;14;4;3
464002;16/07/2020;ENTREES;15;3;2
464002;16/07/2020;SORTIES;15;5;6
464002;16/07/2020;ENTREES;16;2;1
464002;16/07/2020;SORTIES;16;10;5
464002;16/07/2020;ENTREES;17;1;0
464002;16/07/2020;SORTIES;17;7;5
464002;16/07/2020;ENTREES;18;1;1
464002;16/07/2020;SORTIES;18;3;4
464002;16/07/2020;ENTREES;19;2;1
464002;16/07/2020;SORTIES;19;7;6
464002;16/07/2020;ENTREES;20;0;1
464002;16/07/2020;SORTIES;20;1;4
464002;16/07/2020;ENTREES;21;1;1
464002;16/07/2020;SORTIES;21;0;2
464002;16/07/2020;ENTREES;22;1;1
464002;16/07/2020;SORTIES;22;3;0
464002;16/07/2020;ENTREES;23;0;0
464002;16/07/2020;SORTIES;23;1;1
464002;17/07/2020;ENTREES;0;0;1
464002;17/07/2020;SORTIES;0;0;0
464002;17/07/2020;ENTREES;1;0;1
464002;17/07/2020;SORTIES;1;0;0
