CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;16/07/2020;200;2;0;0
464005;16/07/2020;200;3;0;0
464005;16/07/2020;200;4;0;0
464005;16/07/2020;200;5;0;0
464005;16/07/2020;200;6;0;2
464005;16/07/2020;200;7;1;2
464005;16/07/2020;200;8;2;8
464005;16/07/2020;200;9;2;11
464005;16/07/2020;200;10;3;12
464005;16/07/2020;200;11;4;12
464005;16/07/2020;200;12;9;10
464005;16/07/2020;200;13;10;10
464005;16/07/2020;200;14;10;11
464005;16/07/2020;200;15;12;10
464005;16/07/2020;200;16;11;8
464005;16/07/2020;200;17;9;7
464005;16/07/2020;200;18;6;5
464005;16/07/2020;200;19;4;3
464005;16/07/2020;200;20;3;3
464005;16/07/2020;200;21;3;3
464005;16/07/2020;200;22;2;3
464005;16/07/2020;200;23;2;1
464005;17/07/2020;200;0;0;0
464005;17/07/2020;200;1;0;0
