CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;16/07/2020;600;2;0;0
464007;16/07/2020;600;3;0;0
464007;16/07/2020;600;4;0;0
464007;16/07/2020;600;5;2;1
464007;16/07/2020;600;6;2;6
464007;16/07/2020;600;7;5;22
464007;16/07/2020;600;8;9;59
464007;16/07/2020;600;9;18;82
464007;16/07/2020;600;10;26;93
464007;16/07/2020;600;11;39;92
464007;16/07/2020;600;12;37;95
464007;16/07/2020;600;13;47;100
464007;16/07/2020;600;14;46;102
464007;16/07/2020;600;15;46;106
464007;16/07/2020;600;16;37;93
464007;16/07/2020;600;17;21;73
464007;16/07/2020;600;18;9;49
464007;16/07/2020;600;19;7;26
464007;16/07/2020;600;20;2;9
464007;16/07/2020;600;21;1;2
464007;16/07/2020;600;22;0;0
464007;16/07/2020;600;23;0;0
464007;17/07/2020;600;0;0;0
464007;17/07/2020;600;1;0;0
