CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;16/07/2020;ENTREES;2;0;0
464009;16/07/2020;SORTIES;2;0;0
464009;16/07/2020;ENTREES;3;0;0
464009;16/07/2020;SORTIES;3;0;0
464009;16/07/2020;ENTREES;4;0;0
464009;16/07/2020;SORTIES;4;0;0
464009;16/07/2020;ENTREES;5;0;0
464009;16/07/2020;SORTIES;5;0;1
464009;16/07/2020;ENTREES;6;2;4
464009;16/07/2020;SORTIES;6;0;0
464009;16/07/2020;ENTREES;7;2;20
464009;16/07/2020;SORTIES;7;0;1
464009;16/07/2020;ENTREES;8;10;24
464009;16/07/2020;SORTIES;8;0;2
464009;16/07/2020;ENTREES;9;13;3
464009;16/07/2020;SORTIES;9;0;1
464009;16/07/2020;ENTREES;10;8;1
464009;16/07/2020;SORTIES;10;2;2
464009;16/07/2020;ENTREES;11;4;3
464009;16/07/2020;SORTIES;11;7;1
464009;16/07/2020;ENTREES;12;1;3
464009;16/07/2020;SORTIES;12;8;2
464009;16/07/2020;ENTREES;13;1;1
464009;16/07/2020;SORTIES;13;1;1
464009;16/07/2020;ENTREES;14;5;1
464009;16/07/2020;SORTIES;14;1;2
464009;16/07/2020;ENTREES;15;2;0
464009;16/07/2020;SORTIES;15;5;1
464009;16/07/2020;ENTREES;16;2;1
464009;16/07/2020;SORTIES;16;8;10
464009;16/07/2020;ENTREES;17;1;0
464009;16/07/2020;SORTIES;17;10;14
464009;16/07/2020;ENTREES;18;0;1
464009;16/07/2020;SORTIES;18;6;16
464009;16/07/2020;ENTREES;19;1;1
464009;16/07/2020;SORTIES;19;3;9
464009;16/07/2020;ENTREES;20;0;1
464009;16/07/2020;SORTIES;20;3;1
464009;16/07/2020;ENTREES;21;0;1
464009;16/07/2020;SORTIES;21;0;3
464009;16/07/2020;ENTREES;22;0;1
464009;16/07/2020;SORTIES;22;1;0
464009;16/07/2020;ENTREES;23;0;0
464009;16/07/2020;SORTIES;23;0;0
464009;17/07/2020;ENTREES;0;0;0
464009;17/07/2020;SORTIES;0;0;1
464009;17/07/2020;ENTREES;1;0;1
464009;17/07/2020;SORTIES;1;0;0
