CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;16/07/2020;92;2;0;0
464004;16/07/2020;92;3;0;0
464004;16/07/2020;92;4;0;0
464004;16/07/2020;92;5;0;0
464004;16/07/2020;92;6;0;1
464004;16/07/2020;92;7;2;2
464004;16/07/2020;92;8;2;11
464004;16/07/2020;92;9;3;17
464004;16/07/2020;92;10;8;17
464004;16/07/2020;92;11;8;17
464004;16/07/2020;92;12;9;16
464004;16/07/2020;92;13;10;16
464004;16/07/2020;92;14;8;15
464004;16/07/2020;92;15;11;16
464004;16/07/2020;92;16;11;14
464004;16/07/2020;92;17;10;8
464004;16/07/2020;92;18;7;6
464004;16/07/2020;92;19;6;1
464004;16/07/2020;92;20;5;0
464004;16/07/2020;92;21;3;0
464004;16/07/2020;92;22;2;0
464004;16/07/2020;92;23;2;0
464004;17/07/2020;92;0;0;0
464004;17/07/2020;92;1;0;0
