CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;16/07/2020;ENTREES;2;0;0
464003;16/07/2020;SORTIES;2;0;0
464003;16/07/2020;ENTREES;3;0;0
464003;16/07/2020;SORTIES;3;0;0
464003;16/07/2020;ENTREES;4;0;0
464003;16/07/2020;SORTIES;4;0;0
464003;16/07/2020;ENTREES;5;0;1
464003;16/07/2020;SORTIES;5;0;0
464003;16/07/2020;ENTREES;6;0;1
464003;16/07/2020;SORTIES;6;0;0
464003;16/07/2020;ENTREES;7;6;29
464003;16/07/2020;SORTIES;7;2;3
464003;16/07/2020;ENTREES;8;18;68
464003;16/07/2020;SORTIES;8;4;3
464003;16/07/2020;ENTREES;9;15;15
464003;16/07/2020;SORTIES;9;4;2
464003;16/07/2020;ENTREES;10;6;3
464003;16/07/2020;SORTIES;10;0;0
464003;16/07/2020;ENTREES;11;15;9
464003;16/07/2020;SORTIES;11;4;3
464003;16/07/2020;ENTREES;12;5;4
464003;16/07/2020;SORTIES;12;14;12
464003;16/07/2020;ENTREES;13;3;12
464003;16/07/2020;SORTIES;13;1;3
464003;16/07/2020;ENTREES;14;2;1
464003;16/07/2020;SORTIES;14;5;4
464003;16/07/2020;ENTREES;15;6;0
464003;16/07/2020;SORTIES;15;7;3
464003;16/07/2020;ENTREES;16;8;3
464003;16/07/2020;SORTIES;16;11;12
464003;16/07/2020;ENTREES;17;7;2
464003;16/07/2020;SORTIES;17;11;45
464003;16/07/2020;ENTREES;18;14;2
464003;16/07/2020;SORTIES;18;16;41
464003;16/07/2020;ENTREES;19;10;2
464003;16/07/2020;SORTIES;19;10;11
464003;16/07/2020;ENTREES;20;3;2
464003;16/07/2020;SORTIES;20;6;6
464003;16/07/2020;ENTREES;21;6;1
464003;16/07/2020;SORTIES;21;9;3
464003;16/07/2020;ENTREES;22;3;2
464003;16/07/2020;SORTIES;22;11;1
464003;16/07/2020;ENTREES;23;6;0
464003;16/07/2020;SORTIES;23;8;1
464003;17/07/2020;ENTREES;0;1;0
464003;17/07/2020;SORTIES;0;6;1
464003;17/07/2020;ENTREES;1;0;0
464003;17/07/2020;SORTIES;1;0;0
