CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2019;ENTREES;2;0;0
464001;12/11/2019;SORTIES;2;0;0
464001;12/11/2019;ENTREES;3;0;2
464001;12/11/2019;SORTIES;3;0;0
464001;12/11/2019;ENTREES;4;0;3
464001;12/11/2019;SORTIES;4;0;0
464001;12/11/2019;ENTREES;5;3;8
464001;12/11/2019;SORTIES;5;0;0
464001;12/11/2019;ENTREES;6;13;17
464001;12/11/2019;SORTIES;6;0;1
464001;12/11/2019;ENTREES;7;12;38
464001;12/11/2019;SORTIES;7;0;4
464001;12/11/2019;ENTREES;8;37;50
464001;12/11/2019;SORTIES;8;0;5
464001;12/11/2019;ENTREES;9;48;39
464001;12/11/2019;SORTIES;9;4;0
464001;12/11/2019;ENTREES;10;45;9
464001;12/11/2019;SORTIES;10;3;3
464001;12/11/2019;ENTREES;11;39;15
464001;12/11/2019;SORTIES;11;17;3
464001;12/11/2019;ENTREES;12;21;17
464001;12/11/2019;SORTIES;12;11;16
464001;12/11/2019;ENTREES;13;28;11
464001;12/11/2019;SORTIES;13;17;13
464001;12/11/2019;ENTREES;14;13;7
464001;12/11/2019;SORTIES;14;24;6
464001;12/11/2019;ENTREES;15;13;5
464001;12/11/2019;SORTIES;15;22;10
464001;12/11/2019;ENTREES;16;11;5
464001;12/11/2019;SORTIES;16;36;19
464001;12/11/2019;ENTREES;17;11;4
464001;12/11/2019;SORTIES;17;37;29
464001;12/11/2019;ENTREES;18;10;5
464001;12/11/2019;SORTIES;18;38;50
464001;12/11/2019;ENTREES;19;1;3
464001;12/11/2019;SORTIES;19;36;41
464001;12/11/2019;ENTREES;20;1;1
464001;12/11/2019;SORTIES;20;21;12
464001;12/11/2019;ENTREES;21;2;1
464001;12/11/2019;SORTIES;21;6;7
464001;12/11/2019;ENTREES;22;0;0
464001;12/11/2019;SORTIES;22;5;7
464001;12/11/2019;ENTREES;23;0;0
464001;12/11/2019;SORTIES;23;8;3
464001;13/11/2019;ENTREES;0;0;0
464001;13/11/2019;SORTIES;0;2;0
464001;13/11/2019;ENTREES;1;0;0
464001;13/11/2019;SORTIES;1;1;0
