CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2019;ENTREES;2;0;0
464009;12/11/2019;SORTIES;2;0;0
464009;12/11/2019;ENTREES;3;0;0
464009;12/11/2019;SORTIES;3;0;0
464009;12/11/2019;ENTREES;4;0;0
464009;12/11/2019;SORTIES;4;0;0
464009;12/11/2019;ENTREES;5;0;3
464009;12/11/2019;SORTIES;5;0;0
464009;12/11/2019;ENTREES;6;2;12
464009;12/11/2019;SORTIES;6;0;1
464009;12/11/2019;ENTREES;7;18;76
464009;12/11/2019;SORTIES;7;3;4
464009;12/11/2019;ENTREES;8;31;55
464009;12/11/2019;SORTIES;8;0;2
464009;12/11/2019;ENTREES;9;24;11
464009;12/11/2019;SORTIES;9;1;1
464009;12/11/2019;ENTREES;10;16;9
464009;12/11/2019;SORTIES;10;7;3
464009;12/11/2019;ENTREES;11;16;4
464009;12/11/2019;SORTIES;11;11;3
464009;12/11/2019;ENTREES;12;9;7
464009;12/11/2019;SORTIES;12;15;7
464009;12/11/2019;ENTREES;13;16;5
464009;12/11/2019;SORTIES;13;8;6
464009;12/11/2019;ENTREES;14;15;2
464009;12/11/2019;SORTIES;14;13;6
464009;12/11/2019;ENTREES;15;3;4
464009;12/11/2019;SORTIES;15;16;4
464009;12/11/2019;ENTREES;16;4;1
464009;12/11/2019;SORTIES;16;28;19
464009;12/11/2019;ENTREES;17;2;2
464009;12/11/2019;SORTIES;17;32;59
464009;12/11/2019;ENTREES;18;1;1
464009;12/11/2019;SORTIES;18;12;53
464009;12/11/2019;ENTREES;19;0;3
464009;12/11/2019;SORTIES;19;4;18
464009;12/11/2019;ENTREES;20;0;1
464009;12/11/2019;SORTIES;20;5;5
464009;12/11/2019;ENTREES;21;0;0
464009;12/11/2019;SORTIES;21;2;3
464009;12/11/2019;ENTREES;22;0;0
464009;12/11/2019;SORTIES;22;0;1
464009;12/11/2019;ENTREES;23;0;1
464009;12/11/2019;SORTIES;23;0;1
464009;13/11/2019;ENTREES;0;0;0
464009;13/11/2019;SORTIES;0;0;0
464009;13/11/2019;ENTREES;1;0;0
464009;13/11/2019;SORTIES;1;0;0
