CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;12/11/2019;454;2;0;0
464001;12/11/2019;454;3;0;2
464001;12/11/2019;454;4;0;5
464001;12/11/2019;454;5;0;13
464001;12/11/2019;454;6;13;29
464001;12/11/2019;454;7;25;63
464001;12/11/2019;454;8;62;108
464001;12/11/2019;454;9;106;147
464001;12/11/2019;454;10;148;153
464001;12/11/2019;454;11;170;165
464001;12/11/2019;454;12;180;166
464001;12/11/2019;454;13;191;164
464001;12/11/2019;454;14;180;165
464001;12/11/2019;454;15;171;160
464001;12/11/2019;454;16;146;146
464001;12/11/2019;454;17;120;121
464001;12/11/2019;454;18;92;76
464001;12/11/2019;454;19;57;38
464001;12/11/2019;454;20;37;27
464001;12/11/2019;454;21;33;21
464001;12/11/2019;454;22;28;14
464001;12/11/2019;454;23;20;11
464001;13/11/2019;454;0;0;0
464001;13/11/2019;454;1;0;0
