CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;12/11/2019;340;2;0;0
464009;12/11/2019;340;3;0;0
464009;12/11/2019;340;4;0;0
464009;12/11/2019;340;5;0;3
464009;12/11/2019;340;6;2;14
464009;12/11/2019;340;7;17;86
464009;12/11/2019;340;8;48;139
464009;12/11/2019;340;9;71;149
464009;12/11/2019;340;10;80;155
464009;12/11/2019;340;11;85;156
464009;12/11/2019;340;12;79;156
464009;12/11/2019;340;13;87;155
464009;12/11/2019;340;14;89;151
464009;12/11/2019;340;15;76;151
464009;12/11/2019;340;16;52;133
464009;12/11/2019;340;17;22;76
464009;12/11/2019;340;18;11;24
464009;12/11/2019;340;19;7;9
464009;12/11/2019;340;20;2;5
464009;12/11/2019;340;21;0;2
464009;12/11/2019;340;22;0;1
464009;12/11/2019;340;23;0;1
464009;13/11/2019;340;0;0;0
464009;13/11/2019;340;1;0;0
