CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2019;406;2;0;0
464003;12/11/2019;406;3;0;0
464003;12/11/2019;406;4;0;0
464003;12/11/2019;406;5;0;0
464003;12/11/2019;406;6;1;6
464003;12/11/2019;406;7;4;50
464003;12/11/2019;406;8;49;173
464003;12/11/2019;406;9;89;209
464003;12/11/2019;406;10;94;214
464003;12/11/2019;406;11;93;210
464003;12/11/2019;406;12;92;195
464003;12/11/2019;406;13;147;214
464003;12/11/2019;406;14;151;216
464003;12/11/2019;406;15;139;209
464003;12/11/2019;406;16;115;181
464003;12/11/2019;406;17;76;107
464003;12/11/2019;406;18;19;34
464003;12/11/2019;406;19;7;9
464003;12/11/2019;406;20;4;6
464003;12/11/2019;406;21;3;5
464003;12/11/2019;406;22;1;4
464003;12/11/2019;406;23;1;4
464003;13/11/2019;406;0;0;0
464003;13/11/2019;406;1;0;0
