CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;12/11/2019;ENTREES;2;0;0
464003;12/11/2019;SORTIES;2;0;0
464003;12/11/2019;ENTREES;3;0;0
464003;12/11/2019;SORTIES;3;0;0
464003;12/11/2019;ENTREES;4;0;0
464003;12/11/2019;SORTIES;4;0;0
464003;12/11/2019;ENTREES;5;0;0
464003;12/11/2019;SORTIES;5;0;1
464003;12/11/2019;ENTREES;6;1;7
464003;12/11/2019;SORTIES;6;0;0
464003;12/11/2019;ENTREES;7;3;45
464003;12/11/2019;SORTIES;7;0;1
464003;12/11/2019;ENTREES;8;47;124
464003;12/11/2019;SORTIES;8;2;1
464003;12/11/2019;ENTREES;9;42;37
464003;12/11/2019;SORTIES;9;2;1
464003;12/11/2019;ENTREES;10;9;7
464003;12/11/2019;SORTIES;10;4;2
464003;12/11/2019;ENTREES;11;9;1
464003;12/11/2019;SORTIES;11;10;5
464003;12/11/2019;ENTREES;12;8;9
464003;12/11/2019;SORTIES;12;9;24
464003;12/11/2019;ENTREES;13;59;20
464003;12/11/2019;SORTIES;13;4;1
464003;12/11/2019;ENTREES;14;12;3
464003;12/11/2019;SORTIES;14;8;1
464003;12/11/2019;ENTREES;15;2;0
464003;12/11/2019;SORTIES;15;14;7
464003;12/11/2019;ENTREES;16;2;1
464003;12/11/2019;SORTIES;16;26;29
464003;12/11/2019;ENTREES;17;3;1
464003;12/11/2019;SORTIES;17;42;75
464003;12/11/2019;ENTREES;18;0;0
464003;12/11/2019;SORTIES;18;57;73
464003;12/11/2019;ENTREES;19;0;1
464003;12/11/2019;SORTIES;19;12;26
464003;12/11/2019;ENTREES;20;0;1
464003;12/11/2019;SORTIES;20;3;4
464003;12/11/2019;ENTREES;21;0;0
464003;12/11/2019;SORTIES;21;1;1
464003;12/11/2019;ENTREES;22;0;0
464003;12/11/2019;SORTIES;22;2;1
464003;12/11/2019;ENTREES;23;0;0
464003;12/11/2019;SORTIES;23;0;0
464003;13/11/2019;ENTREES;0;0;0
464003;13/11/2019;SORTIES;0;0;0
464003;13/11/2019;ENTREES;1;0;0
464003;13/11/2019;SORTIES;1;0;0
