CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;23/03/2024;220;2;0;0
464008;23/03/2024;220;3;0;0
464008;23/03/2024;220;4;0;0
464008;23/03/2024;220;5;0;0
464008;23/03/2024;220;6;0;0
464008;23/03/2024;220;7;0;0
464008;23/03/2024;220;8;0;1
464008;23/03/2024;220;9;0;2
464008;23/03/2024;220;10;2;3
464008;23/03/2024;220;11;20;3
464008;23/03/2024;220;12;32;2
464008;23/03/2024;220;13;44;2
464008;23/03/2024;220;14;47;1
464008;23/03/2024;220;15;39;1
464008;23/03/2024;220;16;34;1
464008;23/03/2024;220;17;15;0
464008;23/03/2024;220;18;8;0
464008;23/03/2024;220;19;10;0
464008;23/03/2024;220;20;13;0
464008;23/03/2024;220;21;11;0
464008;23/03/2024;220;22;9;0
464008;23/03/2024;220;23;7;0
464008;24/03/2024;220;0;0;0
464008;24/03/2024;220;1;0;0
