CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;23/03/2024;130;2;0;0
464006;23/03/2024;130;3;0;0
464006;23/03/2024;130;4;0;0
464006;23/03/2024;130;5;0;1
464006;23/03/2024;130;6;0;1
464006;23/03/2024;130;7;1;2
464006;23/03/2024;130;8;2;2
464006;23/03/2024;130;9;3;2
464006;23/03/2024;130;10;3;2
464006;23/03/2024;130;11;4;2
464006;23/03/2024;130;12;5;3
464006;23/03/2024;130;13;8;2
464006;23/03/2024;130;14;9;3
464006;23/03/2024;130;15;7;2
464006;23/03/2024;130;16;7;2
464006;23/03/2024;130;17;3;2
464006;23/03/2024;130;18;3;2
464006;23/03/2024;130;19;3;2
464006;23/03/2024;130;20;3;2
464006;23/03/2024;130;21;1;1
464006;23/03/2024;130;22;1;2
464006;23/03/2024;130;23;0;0
464006;24/03/2024;130;0;0;0
464006;24/03/2024;130;1;0;0
